Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Halsey,Without Me,7,2,0,33,2019-10-06,29,2019-10-27
3,down,Lewis Capaldi,Hold Me While You Wait,2,2,0,71,2019-10-06,65,2019-10-27
4,up,JP Cooper & Astrid S,Sing It With Me,5,1,0,,,,
5,up,Max Frost,Good Morning,9,1,0,,,,
6,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],3,3,0,,,,
7,up,Portugal. The Man,Feel It Still,10,5,0,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,0,4,2019-10-06,4,2019-10-06
9,down,Dominic Fike,3 Nights,4,2,0,,,,
10,down,Panic! At the Disco,High Hopes (White Panda Remix),8,3,0,,,,
11,up,Imagine Dragons,Thunder,13,2,0,,,,
12,up,Lorde,Royals,14,6,0,,,,
13,up,Lewis Capaldi,Bruises,66,5,0,,,,
14,down,Halsey,Graveyard,11,5,0,68,2019-10-06,35,2019-12-22
15,up,American Authors,Bring It on Home,25,13,0,,,,
16,up,The Cardigans,Lovefool,22,2,0,,,,
17,up,Eden Burns,The Point of No Return,79,17,0,,,,
18,down,Tones and I,Dance Monkey,16,1,0,6,2019-10-06,1,2019-11-10
19,-,M'du,Ma Bankbook,-,7,0,,,,
20,up,Steve Ashley,Cry To Me,41,6,0,,,,
21,-,Nightly,Phantom,-,12,0,,,,
22,up,Mike Posner,Move On,35,3,0,,,,
23,-,Shortstraw,Bikini Weather,-,4,0,,,,
24,up,The World of Birds & Red Robyn,2020,28,8,0,,,,
25,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,0,,,,
26,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,0,,,,
27,-,Dillon Lerm,Hoop jy Onthou,-,10,0,,,,
28,down,Coldplay,A Sky Full of Stars,18,5,0,,,,
29,down,James Deacon,Not Givin' Up,15,3,0,,,,
30,up,Letang,Vusani,47,10,0,,,,
31,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,3,0,,,,
32,up,Imagine Dragons,Next to Me,50,15,0,,,,
33,-,St. Lucia,Last Dance,-,3,0,,,,
34,down,Lil Nas X,Panini,20,9,0,12,2019-10-06,12,2019-10-06
35,-,Coldplay,Adventure of a Lifetime,-,3,0,,,,
36,-,Rubber Duc,Are We There Yet?,-,21,0,,,,
37,up,Bye Beneco,I’m Not the One,38,19,0,,,,
38,down,Die Heuwels Fantasties,Jy Stel My Teleur,12,4,0,,,,
39,-,The Color Blew,African Sky,-,4,0,,,,
40,up,Foster the People,Pick U Up,40,25,0,,,,
41,down,Halsey,Without Me,21,21,0,,,,
42,down,twenty one pilots,Stressed Out,39,7,0,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),29,15,0,,,,
44,up,Die Heuwels Fantasties,Laaste Rondtes,48,39,0,,,,
45,-,Talking Heads,And She Was,-,24,0,,,,
46,down,Daniel Powter,Bad Day,33,1,0,,,,
47,-,Richard Stirton,Breathe,-,39,0,,,,
48,up,X Ambassadors,HOLD YOU DOWN,52,27,0,,,,
49,-,Out Cry,When We Collide,-,17,0,,,,
50,-,Coffee Snobs,The Road,-,48,0,,,,
51,-,Yum Yuck,Lighthouses,-,12,0,,,,
52,down,Billie Eilish,bad guy,30,6,0,5,2019-10-06,5,2019-10-06
53,down,Bastille,Pompeii (Audien Remix),24,24,0,,,,
54,-,Coffee Snobs,Sing Jou Lied,-,3,0,,,,
55,-,Prefab Sprout,Cars and Girls,-,1,0,,,,
56,up,Jamie N Commons,Heartbreak,57,27,0,,,,
57,up,The Buggles,Video Killed the Radio Star (Single Version),61,2,0,,,,
58,-,"Goodnight, Texas",The Railroad,-,58,0,,,,
59,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,0,,,,
60,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,0,,,,
61,down,Josh Kempen,Promises,60,23,0,,,,
62,up,WALK THE MOON,Shut Up and Dance,76,2,0,,,,
63,up,SHAED,Trampoline,74,8,0,55,2019-10-06,51,2019-11-10
64,down,Evanescence,My Immortal,23,14,0,,,,
65,-,Tokollo,Sgub' Sam' (feat. Zwai Bala),-,65,0,,,,
66,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,0,,,,
67,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,0,,,,
68,-,Coffee Snobs,Kyk Hoe Reen Dit Buite,-,56,0,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),72,17,0,,,,
70,down,Jeremy Loops,Gold,19,1,0,,,,
71,-,Hindi Zahra,Imik Si Mik (Remastered),-,71,0,,,,
72,-,Metronomes,Bee Movie,-,24,0,,,,
73,-,Coffee Snobs,Gordons Baai,-,3,0,,,,
74,-,M'du,Tsikitsiki,-,12,0,,,,
75,-,Foster the People,Pumped Up Kicks,-,4,0,,,,
76,-,Gangs of Ballet,Daydream,-,10,0,,,,
77,down,Die Heuwels Fantasties,Klein Tambotieboom,58,18,0,,,,
78,-,The Cult,Edie (Ciao Baby) [Edit],-,61,0,,,,
79,-,Birdy,People Help the People,-,17,0,,,,
80,down,Rubber Duc,Feet,42,5,0,,,,
81,down,American Authors,Deep Water (Acoustic),49,18,0,,,,
82,-,Marcato,Silhoeëtte,-,9,0,,,,
83,-,St. Lucia,Bigger,-,12,0,,,,
84,-,twenty one pilots,The Hype,-,44,0,,,,
85,down,Show Dem Camp,"10, 000 Hours",17,17,0,,,,
86,-,The World of Birds,Honey Money,-,10,0,,,,
87,-,Churchil Naudé,Staan Nader,-,10,0,,,,
88,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,0,,,,
89,-,James Bay,Us,-,37,0,,,,
90,-,Gangs of Ballet,Don't Let Me Go,-,3,0,,,,
91,down,Die Heuwels Fantasties,Beloofde Land,82,2,0,,,,
