Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Robert Bagshaw, Emily Taylor & Paul Butler",Sleep Easy,-,1,1,,,,
2,-,Lips,Hajar Jahanam,-,1,37,,,,
3,up,Opus Magnum Phase 1,Le dernier orage,16,1,19,,,,
4,down,James Deacon,Rain on Me,2,1,35,,,,
5,down,Max Frost,Good Morning,1,1,56,,,,
6,up,Matthew Mole & Francois van Coke,Fall,6,1,24,,,,
7,up,Imagine Dragons,Thunder,17,2,58,,,,
8,down,Jeremy Loops,Mortal Man,5,1,36,,,,
9,-,David Aldo,Someday,-,7,17,,,,
10,-,The O'Reillys & The Paddyhats,Green Blood,-,10,1,,,,
11,up,The World of Birds & Red Robyn,First Love,13,11,7,,,,
12,down,Halsey,You should be sad,11,1,54,74,2020-01-12,20,2020-02-16
13,up,WALK THE MOON,Shut Up and Dance,25,2,54,,,,
14,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),4,1,39,,,,
15,-,Jeremy Loops,Gold,-,1,54,,,,
16,-,Jeremy Loops,Power,-,6,23,,,,
17,-,Just Jinjer,What He Means,-,1,49,,,,
18,down,Tones and I,Never Seen the Rain,9,1,55,,,,
19,-,Horsin' Around,Anxiety,-,19,1,,,,
20,down,Mphathi Mrubata,"Sub-Heading (feat. Sifiso ""Hitboy"")",7,7,5,,,,
21,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,42,,,,
22,down,The Cardigans,Lovefool,10,2,57,,,,
23,up,EMERGER,State of Mind,57,3,5,,,,
24,down,James Deacon,Not Givin' Up,18,3,23,,,,
25,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,33,,,,
26,-,Coldplay,Trouble,-,26,2,,,,
27,-,Coldplay,A Sky Full of Stars,-,5,32,,,,
28,up,Mike Posner,Move On,50,3,64,,,,
29,up,Die Heuwels Fantasties,Jy Stel My Teleur,70,4,46,,,,
30,-,Lost&Found,She Takes Me Over,-,13,30,,,,
31,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,14,2,,,,
32,up,Watershed,Yesterday Again,83,32,8,,,,
33,up,Die Heuwels Fantasties,Beloofde Land,64,14,2,,,,
34,-,Goldmund,Sometimes,-,8,1,,,,
35,-,SkylightBr1an,Silence,-,14,2,,,,
36,-,Just Jinjer,Milk & Honies,-,4,22,,,,
37,up,Lukas Graham,7 Years,69,4,42,,,,
38,-,Grannysmith,Starlight (Radio Edit),-,10,32,,,,
39,-,The Parlotones,Push Me to the Floor,-,7,3,,,,
40,-,Paddy and the Rats,Drunken Sailor,-,40,1,,,,
41,down,December Streets,Last Forever,14,5,18,,,,
42,-,Civil Twilight,Teardrop,-,42,4,,,,
43,-,Imagine Dragons,Bad Liar,-,1,52,,,,
44,-,The World of Birds,Before the Sun Comes Up,-,23,1,,,,
45,-,M'du,Mazola,-,13,21,,,,
46,up,Letang,Vusani,58,10,25,,,,
47,-,Zebra & Giraffe,The Knife,-,40,2,,,,
48,-,Absentee,I Want to Break Free,-,16,2,,,,
49,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],37,3,64,,,,
50,-,Interpol,C'mere,-,50,1,,,,
51,down,Portugal. The Man,Feel It Still,20,5,53,,,,
52,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,52,1,,,,
53,-,Spoegwolf,Heen En Weer (feat. T-ache),-,50,3,,,,
54,-,Bye Beneco,I’m Not the One,-,19,12,,,,
55,-,Lewis Capaldi,Before You Go,-,1,58,45,2019-11-24,10,2020-08-30
56,-,LIVE,Selling the Drama,-,16,7,,,,
57,-,Lana Mir,Tears Are Not Enough,-,57,1,,,,
58,down,Lewis Capaldi,Someone You Loved,8,1,66,4,2019-10-06,4,2019-10-06
59,down,Coldplay,Adventure of a Lifetime,52,3,39,,,,
60,-,Rob Thomas,Little Wonders (Radio Version),-,5,5,,,,
61,-,Dan Random,"Lawyers, Guns and Money",-,61,1,,,,
62,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),39,26,8,,,,
63,up,AJR,Bang!,65,4,3,,,,
64,down,Shang-High,3 Nights,34,34,2,,,,
65,-,Neil Young,Harvest Moon,-,11,10,,,,
66,-,Lewis Capaldi,Hold Me While You Wait,-,2,60,71,2019-10-06,65,2019-10-27
67,-,Watershed,Breathing,-,7,14,,,,
68,-,Blitzkrieg,Meine Nachbarn,-,16,3,,,,
69,down,Desmond and the Tutus,Hard Work,30,28,8,,,,
70,-,Hinds Brothers,Fool of Me,-,43,8,,,,
71,-,Death Cab for Cutie,Soul Meets Body,-,71,1,,,,
72,down,EET Kreef!,Hillbrow,62,6,33,,,,
73,-,Just Jinger,Those Days,-,5,14,,,,
74,-,Modern English,I Melt With You (Rerecorded),-,72,2,,,,
75,-,Nirvana,Negative Creep,-,75,1,,,,
76,up,Talking Heads,And She Was,76,7,4,,,,
77,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",42,3,49,,,,
78,down,Lil Nas X,Panini,36,9,20,12,2019-10-06,12,2019-10-06
79,down,Lorde,Royals,38,6,61,,,,
80,-,twenty one pilots,Stressed Out,-,7,44,,,,
81,down,LIVE,The Dolphin's Cry (New Edit),24,24,4,,,,
82,up,Siphokazi,Wathi Kum,92,25,2,,,,
83,-,The Color Blew,African Sky,-,4,27,,,,
84,down,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),3,3,17,,,,
85,down,Tones and I,Dance Monkey,49,1,65,6,2019-10-06,1,2019-11-10
86,-,Edwyn Collins,A Girl Like You,-,3,7,,,,
87,-,Blue October,I Want It,-,87,2,,,,
88,-,Just Jinger,Sugarman,-,4,39,,,,
89,-,CrashCarBurn,Under a Falling Sky,-,58,2,,,,
90,down,Watershed,In the Meantime,32,32,16,,,,
91,-,Zanefa Ngidi,Inyoka Yami,-,91,1,,,,
92,-,Lostprophets,Rooftops (A Liberation Broadcast),-,92,1,,,,
93,-,MGMT,Electric Feel,-,39,2,,,,
94,-,Echosmith,Bright,-,94,1,,,,
95,-,The World of Birds & Red Robyn,2020,-,8,18,,,,
96,-,The 1975,Chocolate,-,56,5,,,,
97,down,Die Heuwels Fantasties,Gebruik My,22,8,33,,,,
98,-,Lunga Tshatshela,Vutha Mlilo,-,31,3,,,,
99,-,Alanis Morissette,Thank You,-,5,4,,,,
100,-,The Presidents of the United States of America,Peaches,-,16,15,,,,
