Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,14,,,,
2,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,3,2,11,,,,
3,down,Noah Kahan,Stick Season,2,1,13,,,,
4,up,Djo,End of Beginning,42,2,2,,,,
5,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,4,1,100,,,,
6,up,Coldplay X BTS,My Universe,60,1,122,,,,
7,-,Henry Jamison,Fanfare,-,6,32,,,,
8,-,Noah Kahan,Part of Me,-,8,8,,,,
9,up,Jeremy Loops,Mortal Man,15,1,187,,,,
10,up,Ross Learmonth,Wild,21,1,87,,,,
11,down,Milky Chance,Feeling For You,9,1,24,,,,
12,up,Mumford & Sons x Pharrell Williams,Good People,37,7,9,,,,
13,down,St. Lucia,Closer Than This,10,3,69,,,,
14,-,St. Lucia,Bigger,-,12,38,,,,
15,-,The Color Blew,African Sky,-,4,51,,,,
16,up,Coldplay,Adventure of a Lifetime,18,3,124,,,,
17,up,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),48,6,62,,,,
18,up,James Deacon,Rain on Me,33,1,133,,,,
19,-,Msaki,Fetch Your Life II,-,8,30,,,,
20,up,Naked Eyes,Always Something There to Remind Me,35,3,29,,,,
21,up,Smash Mouth,All Star,32,1,75,,,,
22,-,Keanan Eksteen,Dixie Clouds,-,2,58,,,,
23,up,Daniel Powter,Bad Day,56,1,109,,,,
24,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,47,2,22,,,,
25,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,82,,,,
26,-,Howie Combrink,The City,-,3,66,,,,
27,up,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],69,13,35,,,,
28,down,December Streets,Kickstart,7,6,24,,,,
29,-,Lukas Graham,7 Years,-,4,114,,,,
30,-,David Aldo,Someday,-,7,50,,,,
31,down,Spoegwolf,"Liefde, Laat",19,12,11,,,,
32,-,Vance Joy,Riptide,-,8,29,,,,
33,up,Foster the People,Pumped Up Kicks,61,4,58,,,,
34,-,Spoegwolf,Silwer,-,2,66,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,20,21,,,,
36,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,22,,,,
37,down,Joan Osborne,One of Us,27,1,55,,,,
38,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,141,,,,
39,up,Stephen Dawes,Want Me,50,29,4,,,,
40,-,Johannes Kerkorrel,Pers Reën,-,10,12,,,,
41,-,Sone,Jou Spoke,-,1,24,,,,
42,-,Boday,Since I Met You,-,19,7,,,,
43,down,Beatenberg,Don't Call Her Over To You,24,9,17,,,,
44,-,Ugatsheni,Yimi Umalume,-,41,4,,,,
45,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),6,1,102,,,,
46,-,M'du,Mpintshi Mpontsho,-,34,5,,,,
47,-,Tones and I,Never Seen the Rain,-,1,158,,,,
48,-,Just Jinjer,What He Means,-,1,182,,,,
49,-,Almero,Onveilig,-,2,13,,,,
50,-,Ghost Care,West Coast,-,23,4,,,,
51,-,Halsey,Without Me,-,2,180,33,2019-10-06,29,2019-10-27
52,-,Hozier,Take Me to Church,-,9,7,,,,
53,-,M'du,Mazola,-,13,27,,,,
54,-,The Smashing Pumpkins,1979,-,5,43,,,,
55,down,Imagine Dragons,Thunder,17,2,183,,,,
56,down,M'du,Hey Kop,53,15,23,,,,
57,-,Umajotha,Obhuti Engibaxoshayo,-,22,4,,,,
58,down,Cape Holly CAC,Bawo Wethu Ose Zulwini,44,44,8,,,,
59,-,Die Heuwels Fantasties,Wilder as Die Wildtuin,-,33,6,,,,
60,-,Imagine Dragons,Symphony,-,1,34,,,,
61,-,AJR,I Won't,-,7,21,,,,
62,-,American Authors,Bring It on Home,-,15,8,,,,
63,-,Pelican State,Heartbreak Motel,-,2,36,,,,
64,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,18,,,,
65,down,Ross Learmonth,Rose-tinted,26,6,19,,,,
66,-,The World of Birds,Somebody to You,-,15,37,,,,
67,-,Johannes Kerkorrel,Somer,-,43,2,,,,
68,-,Grannysmith,Circles,-,7,21,,,,
69,-,Allan Sherman,"Hello Muddah, Hello Faddah (A Letter from Camp)",-,58,2,,,,
70,-,Bastille,Quarter Past Midnight,-,1,62,,,,
71,-,Die Heuwels Fantasties,Beloofde Land,-,2,94,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,7,5,,,,
73,down,Holly Rey,Spend My Time (Stripped),41,21,25,,,,
74,-,Pearl Jam,Jeremy,-,52,5,,,,
75,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,94,,,,
76,-,Hozier,Too Sweet,-,1,1,,,,
77,-,Ama-Ak47,Ntaba Ezikude,-,77,1,,,,
