Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,44,,,,
2,up,Matthew Mole & Francois van Coke,Fall,4,1,31,,,,
3,up,WALK THE MOON,Shut Up and Dance,31,2,59,,,,
4,up,Max Frost,Good Morning,7,1,63,,,,
5,up,James Deacon,Rain on Me,10,1,42,,,,
6,up,EET Kreef!,Hillbrow,60,6,37,,,,
7,-,Mphathi Mrubata,"Sub-Heading (feat. Sifiso ""Hitboy"")",-,7,6,,,,
8,down,Opus Magnum Phase 1,Le dernier orage,2,1,26,,,,
9,up,Imagine Dragons,Thunder,18,2,65,,,,
10,-,December Streets,22,-,10,1,,,,
11,-,Just Jinger,Sugarman,-,4,42,,,,
12,-,M'du,Tsikitsiki,-,12,14,,,,
13,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],23,3,70,,,,
14,-,Highland Sanctuary,Scars,-,6,6,,,,
15,down,Jeremy Loops,Mortal Man,12,1,43,,,,
16,-,Kima Monada,Dzena Mo,-,16,1,,,,
17,up,JP Cooper & Astrid S,Sing It With Me,39,1,69,,,,
18,up,Mike Posner,Move On,45,3,71,,,,
19,up,Red Hot Chili Peppers,Snow (Hey Oh),70,19,5,,,,
20,-,Tigerblood Jewel,Lasers and Stuff,-,2,2,,,,
21,-,Rob Thomas,Little Wonders (Radio Version),-,5,6,,,,
22,up,Halsey,Without Me,25,2,66,33,2019-10-06,29,2019-10-27
23,-,Churchil Naudé,Staan Nader,-,10,28,,,,
24,up,HAIM,If I Could Change Your Mind,34,5,4,,,,
25,-,Smashing Pumpkins,"Tonight, Tonight",-,15,3,,,,
26,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,16,,,,
27,-,Violent Femmes,Blister in the Sun,-,27,1,,,,
28,-,Lost&Found,She Takes Me Over,-,13,34,,,,
29,-,Impaster,Could You Ever Love Again,-,29,2,,,,
30,-,Siphokazi,Wathi Kum,-,25,5,,,,
31,-,Prefab Sprout,Hey Manhattan!,-,3,14,,,,
32,up,Fun.,Some Nights,87,7,39,,,,
33,up,December Streets,Last Forever,71,5,25,,,,
34,-,Bastille,Quarter Past Midnight,-,1,26,,,,
35,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,26,,,,
36,-,Spoegwolf,Storm,-,9,17,,,,
37,-,Shortstraw,Bikini Weather,-,4,19,,,,
38,down,EMERGER,State of Mind,32,3,12,,,,
39,-,Double Exposure,My Love Is Free,-,14,3,,,,
40,-,Lil Nas X & Cardi B,Rodeo,-,26,6,,,,
41,up,Howie Combrink,The City,43,3,11,,,,
42,down,The Cardigans,Lovefool,11,2,64,,,,
43,-,Okie Dokie,Motorhead,-,43,1,,,,
44,down,Halsey,You should be sad,22,1,60,74,2020-01-12,20,2020-02-16
45,down,Tshegue,Muanapoto,6,2,4,,,,
46,up,James Deacon,Not Givin' Up,50,3,30,,,,
47,-,Prefab Sprout,Cars and Girls,-,1,17,,,,
48,-,The Black Keys,Howlin' for You,-,30,4,,,,
49,down,Tones and I,Never Seen the Rain,21,1,62,,,,
50,-,Watershed,Love It,-,16,3,,,,
51,-,Texas,Thrill Has Gone,-,8,6,,,,
52,-,Blondie,Maria,-,27,14,,,,
53,-,Howie Combrink,Sweet Sunshine,-,7,18,,,,
54,-,Steve Umculo,Running out of Space (feat. Khài),-,11,1,,,,
55,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,37,4,37,,,,
56,down,Coldplay,A Sky Full of Stars,24,5,39,,,,
57,up,AJR,Bang!,76,4,10,,,,
58,-,Die Heuwels Fantasties,Gebruik My,-,8,37,,,,
59,-,Bye Beneco,I’m Not the One,-,19,14,,,,
60,down,Lewis Capaldi,Before You Go,27,1,64,45,2019-11-24,10,2020-08-30
61,-,Jason Tarver & Mark Roberts,Stare in Wonder,-,3,2,,,,
62,-,Aries,CONVERSATIONS,-,62,1,,,,
63,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,26,14,,,,
64,-,Opposite the Other,One Minute,-,5,9,,,,
65,down,The World of Birds,Yellow Brick Road,35,7,14,,,,
66,down,Tones and I,Dance Monkey,55,1,72,6,2019-10-06,1,2019-11-10
67,-,SkylightBr1an,Silence,-,14,6,,,,
68,-,Hog Hoggidy Hog,Sherry Ann,-,68,1,,,,
69,up,Zebraman,Radio Romeo,80,14,2,,,,
70,-,American Authors,Trouble,-,13,6,,,,
71,-,muchad,Lebih Tahu,-,28,8,,,,
72,down,Jeremy Loops,Gold,15,1,61,,,,
73,-,Zebra & Giraffe,End of the Road,-,25,7,,,,
74,-,Mzulu,Ubukhona,-,74,1,,,,
75,down,The World of Birds & Red Robyn,First Love,16,11,14,,,,
76,-,Bastille,Good Grief,-,13,18,,,,
77,-,The Lightning Seeds,Joy,-,12,4,,,,
78,-,St. Lucia,Love Somebody (Acoustic),-,78,1,,,,
79,down,Lewis Capaldi,Someone You Loved,36,1,73,4,2019-10-06,4,2019-10-06
80,-,Foo Fighters,Wheels,-,80,1,,,,
81,down,Coffee Snobs,Gordons Baai,3,3,42,,,,
82,-,The Hillcats,"If You Gotta Go, Go Now",-,22,7,,,,
83,-,Cosmonauts,Please Don't Make Me Blue,-,48,1,,,,
84,-,Imagine Dragons,Bad Liar,-,1,56,,,,
85,-,Milky Chance,Cocoon,-,15,21,,,,
86,-,Grannysmith,Starlight (Radio Edit),-,10,34,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),68,17,21,,,,
88,-,December Streets,Haters,-,8,33,,,,
89,-,The World of Birds,Before the Sun Comes Up,-,23,3,,,,
90,-,uCevuzile,Ngizobaxolela,-,60,2,,,,
91,-,Bradley Knight,Lost,-,30,1,,,,
92,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",49,3,54,,,,
