Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain (Alternate Version),60,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,9,1,29,4,2019-10-06,4,2019-10-06
3,up,James Deacon,Reason,5,3,10,,,,
4,down,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
5,down,Halsey,You should be sad,3,1,19,74,2020-01-12,20,2020-02-16
6,down,Tones and I,Never Seen the Rain,1,1,20,,,,
7,down,JP Cooper & Astrid S,Sing It With Me,4,1,29,,,,
8,down,Lewis Capaldi,Before You Go,6,1,27,45,2019-11-24,10,2020-08-30
9,down,Imagine Dragons,Bad Liar,8,1,29,,,,
10,up,Joan Osborne,One of Us,73,1,6,,,,
11,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,11,2,,,,
12,down,Valerie Broussard & Galantis,Roots,11,6,22,,,,
13,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,12,,,,
14,up,Coffee Snobs,Gordons Baai,82,3,20,,,,
15,-,Mcloughlinphelan,For a Tiny Moment,-,15,1,,,,
16,-,Fun.,All Alone,-,16,7,,,,
17,up,The World of Birds & Red Robyn,2020,78,8,5,,,,
18,up,Dominic Fike,3 Nights,25,2,28,,,,
19,up,The Weepies,Mend,95,12,5,,,,
20,down,Mike Posner,Move On,10,3,28,,,,
21,up,Halsey,Without Me,67,2,29,33,2019-10-06,29,2019-10-27
22,-,The Aces,Stuck,-,22,6,,,,
23,down,Lorde,Royals,14,6,28,,,,
24,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,21,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,30,2,29,71,2019-10-06,65,2019-10-27
26,up,Jeremy Loops,See I Wrote it for You,76,9,14,,,,
27,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,25,,,,
28,-,Rubber Duc,Feet,-,5,14,,,,
29,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),17,1,4,,,,
30,up,Daniel Powter,Bad Day,74,1,25,,,,
31,up,Jason Zeeman,Float,39,31,8,,,,
32,-,Alexandra Woodward,Wanda,-,32,2,,,,
33,-,Spoegwolf,Storm,-,9,8,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,54,5,8,,,,
35,up,Portugal. The Man,Feel It Still,46,5,28,,,,
36,up,Coldplay,Adventure of a Lifetime,56,3,16,,,,
37,down,Jeremy Loops,Gold,31,1,27,,,,
38,up,EET Kreef!,Hillbrow,64,6,15,,,,
39,down,Just Jinjer,What He Means,35,1,17,,,,
40,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,25,,,,
41,-,The Killers,Mr. Brightside,-,21,2,,,,
42,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],21,3,29,,,,
43,down,December Streets,Haters,28,8,4,,,,
44,down,Jeremy Loops,Down South (Feat. Motheo Moleko),26,3,19,,,,
45,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,9,,,,
46,-,Billy Raffoul,Lovely,-,13,8,,,,
47,-,Opposite the Other,One Minute,-,5,1,,,,
48,-,twenty one pilots,Stressed Out,-,7,26,,,,
49,down,Max Frost,Good Morning,27,1,23,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,2,28,,,,
51,up,The Cardigans,Lovefool,52,2,24,,,,
52,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),33,3,23,,,,
53,down,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),51,46,5,,,,
54,-,Spliph God,Reveal X Wonderlust,-,54,1,,,,
55,down,Panic! At the Disco,High Hopes (White Panda Remix),22,3,29,,,,
56,up,Imagine Dragons,Thunder,61,2,23,,,,
57,-,Josh Kempen,Promises,-,23,7,,,,
58,up,Jeremy Loops,Power,85,6,11,,,,
59,-,Jonathan Rado,All the Lights Went Out in Georgia,-,36,3,,,,
60,-,Billie Eilish,bad guy,-,6,16,5,2019-10-06,5,2019-10-06
61,down,Fun.,Some Nights,7,7,11,,,,
62,-,Bootstraps,Tougher Than the Rest,-,62,1,,,,
63,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,2,,,,
64,down,Churchil Naudé,Staan Nader,41,10,9,,,,
65,-,Corrazerwas,Naby Jou,-,6,4,,,,
66,-,Imagine Dragons,Birds,-,11,9,85,2019-10-13,85,2019-10-13
67,down,Die Heuwels Fantasties,Gebruik My,29,8,18,,,,
68,down,American Authors,I'm Born to Run,24,3,13,,,,
69,down,Just Jinger,Sugarman,55,4,13,,,,
70,-,Churchil Naudé,Verdriet,-,70,1,,,,
71,-,Jeremy Loops,Skinny Blues,-,41,1,,,,
72,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,5,,,,
73,-,Coffee Snobs,Sing Jou Lied,-,3,12,,,,
74,-,Bastille,Joy,-,39,2,,,,
75,-,Halsey,Graveyard,-,5,18,68,2019-10-06,35,2019-12-22
76,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,8,,,,
77,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,6,,,,
78,-,Tribe After Tribe,As I Went out One Morning,-,37,5,,,,
79,down,Die Heuwels Fantasties,Beloofde Land,48,2,19,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,61,1,,,,
81,down,Jeremy Loops,Waves,75,8,19,,,,
82,-,Lianne La Havas,Good Goodbye,-,23,1,,,,
83,-,Bastille,Glory,-,18,6,,,,
84,down,Gangs of Ballet,Don't Let Me Go,66,3,21,,,,
85,down,Watershed,In the Meantime,62,32,6,,,,
86,-,Stuart Reece,Lie Baby Lie,-,17,13,,,,
87,-,Francois van Coke,Behoort Aan Niemand Nie,-,44,1,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),37,17,14,,,,
89,-,Richard Stirton,Everything,-,24,3,,,,
90,-,Tribe After Tribe,History,-,90,1,,,,
91,-,The Beautiful South,You're the One That I Want,-,10,3,,,,
