Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Deacon,Rain on Me,55,1,78,,,,
2,up,WALK THE MOON,Shut Up and Dance,46,2,90,,,,
3,-,Just Jinjer,What He Means,-,1,88,,,,
4,down,Coldplay X BTS,My Universe,2,1,12,,,,
5,up,Jeremy Loops,Mortal Man,52,1,80,,,,
6,-,The Essex Green,Fabulous Day,-,6,4,,,,
7,up,Jeremy Loops,Gold,91,1,95,,,,
8,up,Lewis Capaldi,Someone You Loved,14,1,105,4,2019-10-06,4,2019-10-06
9,-,JP Cooper & Astrid S,Sing It With Me,-,1,103,,,,
10,up,Texas,I Don't Want a Lover,10,2,10,,,,
11,up,Watershed,Southern Cross,95,4,25,,,,
12,up,The Meercats,The Most Beautiful Girl in the World,22,4,24,,,,
13,up,Lorde,Mood Ring,27,11,13,,,,
14,up,Imagine Dragons,Bad Liar,21,1,80,,,,
15,-,Halsey,You should be sad,-,1,91,74,2020-01-12,20,2020-02-16
16,down,E-Youth,Edsane,8,7,2,,,,
17,up,Prefab Sprout,Cars and Girls,49,1,41,,,,
18,-,Vanessa Carlton,A Thousand Miles (Live),-,16,4,,,,
19,-,Salome,It’s Complicated,-,19,1,,,,
20,down,Grannysmith,Starlight (Radio Edit),12,10,55,,,,
21,down,Sean Houston,Pictures,15,9,5,,,,
22,-,Fine Young Cannibals,She Drives Me Crazy,-,22,2,,,,
23,down,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),20,7,6,,,,
24,down,Jeremy Loops,Down South (Feat. Motheo Moleko),4,3,64,,,,
25,-,Churchil Naudé,Staan Nader,-,10,35,,,,
26,-,Mike Posner,Move On,-,3,102,,,,
27,down,Red Parker,Hot Hot Hot Hot,7,7,12,,,,
28,up,Daniel Baron,How To Feel,28,7,2,,,,
29,-,Bang Bang Bang,Bang Bang Bang,-,29,5,,,,
30,-,The Cult,Love Removal Machine,-,30,1,,,,
31,-,Evanescence,Bring Me to Life (Synthesis),-,31,1,,,,
32,down,James Deacon,Reason,9,3,67,,,,
33,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,81,1,16,,,,
34,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,32,17,7,,,,
35,-,Howie Combrink,Sweet Sunshine,-,7,33,,,,
36,-,Just Jinjer,Milk & Honies,-,4,36,,,,
37,-,Sugardrive,Girl You Made Me Bad,-,34,2,,,,
38,-,The Witching Hour,...and If I Die Before I Wake,-,38,1,,,,
39,-,St. Lucia,Bigger,-,12,14,,,,
40,-,Fall Out Boy,Centuries,-,30,3,,,,
41,down,M Field,Gargoyle,35,6,19,,,,
42,down,James Deacon,For You,1,1,27,,,,
43,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,2,,,,
44,-,Lewis Capaldi,Hold Me While You Wait,-,2,89,71,2019-10-06,65,2019-10-27
45,-,Vaughn Prangley,Passing Seconds,-,9,3,,,,
46,-,Talking Heads,Psycho Killer,-,31,8,,,,
47,-,Billie Myers,Kiss the Rain,-,3,48,,,,
48,-,Jeremy Loops,Power,-,9,3,,,,
49,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],11,3,107,,,,
50,-,Josh Kempen,Pistol,-,11,51,,,,
51,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,30,1,27,,,,
52,-,Jon Björk,The Cost of Fear,-,22,2,,,,
53,down,Scars On 45,Heaven Is a Place on Earth,23,2,25,,,,
54,-,Skeem,Waar Was Jy?,-,12,6,,,,
55,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),65,8,10,,,,
56,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,15,,,,
57,-,Pearl Jam,Jeremy,-,52,2,,,,
58,up,The Beautiful South,Don't Marry Her,71,5,5,,,,
59,-,Zybrandt,Anders,-,59,1,,,,
60,-,Owen Allen,Bluebirds Dream,-,60,1,,,,
61,-,Muse,Starlight,-,39,9,,,,
62,-,Billie Eilish,bad guy,-,6,24,5,2019-10-06,5,2019-10-06
63,-,Springbok Nude Girls,Crystal Ball,-,63,2,,,,
64,down,The Beautiful South,Rotterdam (Or Anywhere),39,1,6,,,,
65,-,Direct Hit!,Nothing,-,65,1,,,,
66,-,Halsey,Without Me (feat. Juice WRLD),-,18,2,,,,
67,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),43,7,14,,,,
68,-,Josh Middleton,Than You Do,-,52,19,,,,
69,-,Mus Scales,Imicabango,-,69,1,,,,
70,down,Nirvana,Come as You Are,44,16,3,,,,
71,-,Spikiri,"Ngeke Balunge (feat. Teargas, Bricks, Skhokho, Madluphuthu, Brown Dash)",-,12,3,,,,
72,-,The Snorkels,Snorkels' Podcast 4,-,72,1,,,,
73,down,Halsey,Without Me,66,2,102,33,2019-10-06,29,2019-10-27
74,down,Stevie Storm,All the Things We Went Through,61,17,2,,,,
75,-,The Score,Glory,-,58,2,,,,
76,-,Trompies,Sigiya Ngengoma,-,26,4,,,,
77,-,Marcato,Silhoeëtte,-,9,29,,,,
78,-,Paramore,Ain't It Fun (Radio Edit),-,30,5,,,,
79,-,blink-182,All the Small Things,-,79,1,,,,
80,-,The World of Birds,Somebody to You,-,15,20,,,,
81,-,Grannysmith,Circles,-,7,11,,,,
82,down,Lips,Hajar Jahanam,40,1,79,,,,
83,-,Jonathan Rado,All the Lights Went Out in Georgia,-,36,5,,,,
84,-,The World of Birds & Red Robyn,First Love,-,11,29,,,,
85,down,Max Frost,Good Morning,29,1,101,,,,
86,-,M'du,Y U 4 Me,-,18,1,,,,
87,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,25,,,,
