Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Bassists,Back Bay,-,1,1,,,,
2,down,Jeremy Loops,Mortal Man,1,1,24,,,,
3,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),34,1,29,,,,
4,down,James Deacon,Rain on Me,2,1,23,,,,
5,up,Max Frost,Good Morning,5,1,47,,,,
6,up,Lorde,Royals,16,6,52,,,,
7,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],12,3,54,,,,
8,up,Imagine Dragons,Thunder,25,2,46,,,,
9,-,Nowhere to Hide,Nowhere To Hide,-,9,1,,,,
10,-,Jeremy Loops,Power,-,6,21,,,,
11,down,Lewis Capaldi,Someone You Loved,3,1,54,4,2019-10-06,4,2019-10-06
12,-,Jeremy Loops,See I Wrote it for You,-,9,29,,,,
13,down,James Deacon,Not Givin' Up,7,3,11,,,,
14,up,Kirkland,Wicked Game,50,6,12,,,,
15,down,Matthew Mole & Francois van Coke,Fall,4,1,12,,,,
16,up,The Cardigans,Lovefool,17,2,45,,,,
17,up,Jeremy Loops,Gold,23,1,48,,,,
18,-,Gangs of Ballet,Daydream,-,10,15,,,,
19,-,David Van Vuuren,Lunar Girl,-,19,1,,,,
20,-,Phil Panton,I'll Take You On,-,20,2,,,,
21,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,27,,,,
22,-,Laudo,Ek Kan Nie Wag,-,6,30,,,,
23,up,Tones and I,Never Seen the Rain,26,1,44,,,,
24,up,Mike Posner,Move On,28,3,53,,,,
25,up,JP Cooper & Astrid S,Sing It With Me,45,1,54,,,,
26,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),38,3,14,,,,
27,down,Halsey,You should be sad,14,1,43,74,2020-01-12,20,2020-02-16
28,down,Lips,Hajar Jahanam,10,1,27,,,,
29,up,The World of Birds,Somebody to You,71,15,9,,,,
30,down,The Meercats,The Most Beautiful Girl in the World,13,4,4,,,,
31,down,Tones and I,Dance Monkey,6,1,54,6,2019-10-06,1,2019-11-10
32,down,Dominic Fike,3 Nights,21,2,42,,,,
33,-,YUNGBLUD,cotton candy,-,33,1,,,,
34,up,Coldplay,Adventure of a Lifetime,53,3,29,,,,
35,down,Opus Magnum Phase 1,Le dernier orage,30,1,13,,,,
36,-,The Shangri-Las,He's So Fine,-,34,3,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,42,,,,
38,-,Grannysmith,Starlight (Radio Edit),-,10,27,,,,
39,down,Just Jinjer,What He Means,24,1,39,,,,
40,-,Just Jinjer,Milk & Honies,-,4,18,,,,
41,up,Halsey,Without Me,75,2,51,33,2019-10-06,29,2019-10-27
42,-,Better Left Unsaid,Repletion,-,4,6,,,,
43,-,Damian Lopez,Finale - Lullaby,-,42,2,,,,
44,-,HONNE,no song without you,-,37,7,,,,
45,-,Shortstraw,Good Morning - Sunshine,-,45,2,,,,
46,down,December Streets,Last Forever,22,5,6,,,,
47,-,Coffee Snobs,Sing Jou Lied,-,3,23,,,,
48,-,twenty one pilots,Stressed Out,-,7,34,,,,
49,up,Just Jinger,Sugarman,57,4,30,,,,
50,-,Daniel Powter,Bad Day,-,1,42,,,,
51,-,Valerie Broussard & Galantis,Roots,-,6,41,,,,
52,up,The Parlotones,Electricity,64,52,2,,,,
53,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,21,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,2,43,,,,
55,-,Chomee,Zozela Zalala,-,55,1,,,,
56,-,Neil Young,Harvest Moon,-,11,8,,,,
57,-,The Steezies,Anxious Nauseous,-,57,1,,,,
58,-,LIVE,Lightning Crashes,-,6,12,,,,
59,down,Kloudink,June Flower,37,22,12,,,,
60,-,Hinds Brothers,Fool of Me,-,43,7,,,,
61,down,Gangs of Ballet,Don't Let Me Go,8,3,35,,,,
62,-,Watershed,In the Meantime,-,32,14,,,,
63,down,Graeme Watkins,Sober,18,13,17,,,,
64,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,39,,,,
65,-,Coldplay,Magic,-,10,9,,,,
66,-,Blossoms,Charlemagne,-,57,2,,,,
67,-,AWOLNATION,Soul Wars,-,67,1,,,,
68,-,Barns Courtney,"""99""",-,60,1,,,,
69,-,blink-182,The Rock Show,-,69,1,,,,
70,up,The World of Birds,Yellow Brick Road,85,7,2,,,,
71,-,BuildCastlesInAir,Everything You Feel Tonight,-,71,1,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),31,15,19,,,,
73,-,Milky Chance,Cocoon,-,15,17,,,,
74,-,Argo Vals,Aimias,-,74,1,,,,
75,-,Boo,Ooaa,-,50,2,,,,
76,-,Watershed,Southern Cross,-,4,6,,,,
77,-,Eels,Earth to Dora,-,77,1,,,,
78,-,Muse,Starlight,-,39,5,,,,
79,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,12,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,11,2,52,71,2019-10-06,65,2019-10-27
81,-,Stuart Reece,Weight of Desire,-,6,11,,,,
82,-,Squeeze,Crying In My Sleep,-,82,1,,,,
83,down,Josh Kempen,Pistol,72,11,18,,,,
84,-,Richard Stirton,Breathe,-,39,8,,,,
85,up,Talking Heads,Wild Wild Life,88,17,3,,,,
86,up,Florence + the Machine,You've Got the Love,91,31,7,,,,
87,-,The Presidents of the United States of America,Peaches,-,16,13,,,,
88,-,Kaiser Chiefs,Never Miss a Beat,-,88,1,,,,
89,down,Ben Dey and the Concrete Lions,Matter of Time,80,25,14,,,,
90,-,Darwin Deez,Radar Detector,-,45,2,,,,
91,up,Gangs of Ballet,Love Is On Its Way,99,1,4,,,,
92,-,Richard Stirton,Everything,-,24,6,,,,
93,down,Fun.,Some Nights,67,7,27,,,,
94,-,Portugal. The Man,Feel It Still,-,5,43,,,,
95,-,New Holland,Something to believe in,-,95,1,,,,
96,-,Blue October,I Want It,-,87,1,,,,
97,down,Kaiser Chiefs,Ruby,41,25,7,,,,
98,-,Sonic Youth,I Dreamed I Dream,-,98,1,,,,
99,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,4,,,,
100,-,My Chemical Romance,Famous Last Words,-,44,2,,,,
