Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,2,1,38,,,,
2,up,Imagine Dragons,Thunder,7,2,59,,,,
3,up,Opus Magnum Phase 1,Le dernier orage,3,1,20,,,,
4,up,Jeremy Loops,Mortal Man,8,1,37,,,,
5,down,James Deacon,Rain on Me,4,1,36,,,,
6,up,Tones and I,Never Seen the Rain,18,1,56,,,,
7,up,Jeremy Loops,Gold,15,1,55,,,,
8,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,12,,,,
9,-,Jeremy Loops,See I Wrote it for You,-,9,35,,,,
10,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),14,1,40,,,,
11,down,Matthew Mole & Francois van Coke,Fall,6,1,25,,,,
12,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,8,,,,
13,-,Coffee Snobs,Gordons Baai,-,3,39,,,,
14,up,SkylightBr1an,Silence,35,14,3,,,,
15,up,James Deacon,Not Givin' Up,24,3,24,,,,
16,down,WALK THE MOON,Shut Up and Dance,13,2,55,,,,
17,down,Max Frost,Good Morning,5,1,57,,,,
18,-,Howie Combrink,The City,-,3,7,,,,
19,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",77,3,50,,,,
20,up,Lewis Capaldi,Someone You Loved,58,1,67,4,2019-10-06,4,2019-10-06
21,up,Die Heuwels Fantasties,Jy Stel My Teleur,29,4,47,,,,
22,up,Coldplay,A Sky Full of Stars,27,5,33,,,,
23,down,The Cardigans,Lovefool,22,2,58,,,,
24,-,Kloudink,June Flower,-,22,19,,,,
25,down,EMERGER,State of Mind,23,3,6,,,,
26,down,The World of Birds & Red Robyn,First Love,11,11,8,,,,
27,-,Prefab Sprout,Cars and Girls,-,1,12,,,,
28,up,Edwyn Collins,A Girl Like You,86,3,8,,,,
29,up,Lewis Capaldi,Before You Go,55,1,59,45,2019-11-24,10,2020-08-30
30,-,Daniel Powter,Bad Day,-,1,47,,,,
31,-,Birdy,People Help the People,-,17,6,,,,
32,up,twenty one pilots,Stressed Out,80,7,45,,,,
33,-,JP Cooper & Astrid S,Sing It With Me,-,1,64,,,,
34,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,26,,,,
35,-,The 1975,Change of Heart,-,15,7,,,,
36,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,26,9,,,,
37,up,Lukas Graham,7 Years,37,4,43,,,,
38,-,The Killers,Somebody Told Me,-,35,4,,,,
39,up,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),84,3,18,,,,
40,up,Desmond and the Tutus,Hard Work,69,28,9,,,,
41,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],49,3,65,,,,
42,-,Halsey,Without Me,-,2,61,33,2019-10-06,29,2019-10-27
43,-,Coffee Snobs,Sing Jou Lied,-,3,31,,,,
44,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,24,,,,
45,-,Red Hot Chili Peppers,Dani California,-,28,8,,,,
46,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,4,,,,
47,up,Coldplay,Adventure of a Lifetime,59,3,40,,,,
48,-,Churchil Naudé,Staan Nader,-,10,25,,,,
49,-,Die Heuwels Fantasties,Beloofde Land,-,2,31,,,,
50,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,19,,,,
51,down,Mike Posner,Move On,28,3,65,,,,
52,-,A R I Z O N A,Problems,-,26,13,,,,
53,-,Devo,Whip It,-,53,1,,,,
54,-,Eels,Susan's House,-,54,1,,,,
55,down,Halsey,You should be sad,12,1,55,74,2020-01-12,20,2020-02-16
56,down,Portugal. The Man,Feel It Still,51,5,54,,,,
57,-,Kirkland,Wicked Game,-,6,19,,,,
58,-,St. Lucia,Bigger,-,12,10,,,,
59,-,Josh Middleton,Than You Do,-,52,3,,,,
60,up,Lorde,Royals,79,6,62,,,,
61,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,23,,,,
62,down,Just Jinjer,Milk & Honies,36,4,23,,,,
63,-,Coldplay,White Shadows,-,53,2,,,,
64,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,48,,,,
65,-,Barns Courtney,Golden Dandelions,-,65,2,,,,
66,-,Prefab Sprout,Hey Manhattan!,-,3,13,,,,
67,down,Lost&Found,She Takes Me Over,30,13,31,,,,
68,-,Blancmange,Living On the Ceiling,-,4,10,,,,
69,down,Just Jinjer,What He Means,17,1,50,,,,
70,-,Young the Giant,My Body,-,70,1,,,,
71,-,Pixies,Where Is My Mind?,-,13,8,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,66,2,61,71,2019-10-06,65,2019-10-27
73,-,Gangs of Ballet,Daydream,-,10,17,,,,
74,-,The Parlotones,Disappear Without a Trace,-,4,2,,,,
75,-,Jason Zeeman,Float,-,31,14,,,,
76,-,Blossoms,Honey Sweet,-,37,3,,,,
77,-,Famous Curtain Trick,Everytime,-,46,1,,,,
78,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,15,,,,
79,-,Gangs of Ballet,House and Money,-,6,30,,,,
80,-,Desmond and the Tutus,Pool Party,-,30,1,,,,
81,-,Stuart Reece,Weight of Desire,-,6,15,,,,
82,-,Kings of Leon,Waste a Moment,-,44,3,,,,
83,-,KONGOS,Birds Do It,-,59,2,,,,
84,-,Corrazerwas,Naby Jou,-,6,8,,,,
85,up,Die Heuwels Fantasties,Gebruik My,97,8,34,,,,
86,-,Vaughn Prangley,Oasis,-,38,1,,,,
87,down,AJR,Bang!,63,4,4,,,,
88,-,The Naked and Famous,Punching In a Dream,-,65,4,,,,
89,down,December Streets,Last Forever,41,5,19,,,,
90,-,Beck,Devil's Haircut,-,61,1,,,,
91,-,M'du,Ma Bankbook,-,7,17,,,,
92,down,Shang-High,3 Nights,64,34,3,,,,
93,-,Just Jinger,Like You Madly,-,33,7,,,,
94,-,Billie Myers,Kiss the Rain,-,3,28,,,,
95,-,Manic Street Preachers,A Design for Life,-,56,3,,,,
96,-,Red Hot Chili Peppers,Hump de Bump,-,96,1,,,,
97,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,56,2,,,,
98,down,Tones and I,Dance Monkey,85,1,66,6,2019-10-06,1,2019-11-10
99,-,James Deacon,The Revenant,-,99,1,,,,
100,-,Jeremy Loops,Waves,-,8,32,,,,
