Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Bassists,Back Bay,-,1,3,,,,
2,-,Spekboom,Vernal,-,2,1,,,,
3,down,Jeremy Loops,Mortal Man,1,1,28,,,,
4,up,WALK THE MOON,Shut Up and Dance,14,2,46,,,,
5,up,Lips,Hajar Jahanam,9,1,31,,,,
6,up,James Deacon,Rain on Me,7,1,27,,,,
7,-,Billie Myers,Kiss the Rain,-,3,25,,,,
8,down,December Streets,Last Forever,5,5,10,,,,
9,down,Max Frost,Good Morning,3,1,51,,,,
10,up,Mike Posner,Move On,28,3,57,,,,
11,down,Tones and I,Never Seen the Rain,10,1,48,,,,
12,up,Valerie Broussard & Galantis,Roots,24,6,43,,,,
13,up,James Deacon,Reason,27,3,37,,,,
14,down,Lewis Capaldi,Someone You Loved,8,1,58,4,2019-10-06,4,2019-10-06
15,up,JP Cooper & Astrid S,Sing It With Me,47,1,58,,,,
16,up,Just Jinger,Sugarman,69,4,34,,,,
17,-,Churchil Naudé,Staan Nader,-,10,22,,,,
18,down,Imagine Dragons,Thunder,11,2,50,,,,
19,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),4,1,33,,,,
20,down,Laudo,Ek Kan Nie Wag,6,6,34,,,,
21,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),25,3,38,,,,
22,up,The World of Birds,Yellow Brick Road,39,7,5,,,,
23,up,Halsey,You should be sad,48,1,47,74,2020-01-12,20,2020-02-16
24,-,M'du,Mazola,-,13,17,,,,
25,-,Ben Dey and the Concrete Lions,Matter of Time,-,25,15,,,,
26,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),31,3,18,,,,
27,down,Matthew Mole & Francois van Coke,Fall,2,1,16,,,,
28,down,Halsey,Without Me,16,2,54,33,2019-10-06,29,2019-10-27
29,up,Josh Kempen,Pistol,56,11,22,,,,
30,up,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,45,3,11,,,,
31,up,The Cardigans,Lovefool,83,2,49,,,,
32,-,Coldplay,Fix You,-,12,4,,,,
33,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,33,1,,,,
34,up,twenty one pilots,Stressed Out,41,7,38,,,,
35,-,Jeremy Loops,See I Wrote it for You,-,9,32,,,,
36,up,Prefab Sprout,The King of Rock 'n' Roll,42,7,17,,,,
37,-,Josh Kempen,Promises,-,23,11,,,,
38,-,Fun.,Some Nights,-,7,30,,,,
39,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,6,,,,
40,-,The Human Ambassador,Communicate Not Terminate!,-,24,1,,,,
41,-,Corrazerwas,Naby Jou,-,6,6,,,,
42,-,Foster the People,Pumped Up Kicks,-,4,17,,,,
43,-,Pearl Jam,Yellow Ledbetter,-,43,1,,,,
44,-,Daniel Powter,Bad Day,-,1,44,,,,
45,-,James Deacon,Shine,-,19,1,,,,
46,-,Shortstraw,Bikini Weather,-,4,15,,,,
47,down,Lewis Capaldi,Before You Go,32,1,54,45,2019-11-24,10,2020-08-30
48,down,December Streets,Haters,37,8,30,,,,
49,up,Coffee Snobs,Gordons Baai,73,3,36,,,,
50,up,James Deacon,Not Givin' Up,95,3,15,,,,
51,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,18,,,,
52,-,Blondie,Maria,-,27,8,,,,
53,-,Watershed,Southern Cross,-,4,7,,,,
54,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,29,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,71,2,55,71,2019-10-06,65,2019-10-27
56,-,Kirkland,Wicked Game,-,6,14,,,,
57,-,Watershed,Breathing,-,7,12,,,,
58,-,Springbok Nude Girls,Rolling Thunder,-,2,7,,,,
59,down,Portugal. The Man,Feel It Still,44,5,46,,,,
60,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",77,3,44,,,,
61,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,26,1,,,,
62,-,Melanie Martinez,Class Fight,-,51,4,,,,
63,up,David Aldo,Someday,97,7,15,,,,
64,-,Florence + the Machine,Dog Days Are Over,-,23,3,,,,
65,-,Ari Frankel,"Tense Music, Pt. 1 (Past Tense)",-,57,1,,,,
66,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,1,,,,
67,-,Pesky,Christmas (Baby Please Come Home),-,34,1,,,,
68,down,Kloudink,June Flower,22,22,15,,,,
69,-,The Presidents of the United States of America,Lump,-,69,2,,,,
70,-,Foster the People,Call It What You Want,-,70,1,,,,
71,-,Clay X Regazzoni,Secon Lap,-,60,5,,,,
72,-,The World of Birds & Red Robyn,First Love,-,11,1,,,,
73,-,Imagine Dragons,Bad Liar,-,1,48,,,,
74,-,Smashing Pumpkins,1979,-,13,13,,,,
75,-,Yum Yuck,Lighthouses,-,12,14,,,,
76,-,Cage the Elephant,Black Madonna,-,76,1,,,,
77,-,Pearl Jam,Better Man,-,13,7,,,,
78,-,Jeremy Loops,Waves,-,8,30,,,,
79,up,Desmond and the Tutus,Hard Work,86,28,3,,,,
80,down,Jamie N Commons,Heartbreak,49,27,5,,,,
81,down,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),35,3,13,,,,
82,-,Spoegwolf,Blou,-,15,6,,,,
83,-,Edwyn Collins,A Girl Like You,-,3,6,,,,
84,-,The World of Birds,Honey Money,-,10,29,,,,
85,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,4,,,,
86,-,More than Family,Our Home Our Life,-,32,11,,,,
87,-,Cobain Jones,Hooked,-,87,1,,,,
88,-,Bastille,Quarter Past Midnight,-,1,22,,,,
89,-,Grannysmith,Starlight (Radio Edit),-,10,28,,,,
90,-,Vance Joy,Riptide,-,8,5,,,,
91,down,Billy Raffoul,Lovely,68,13,17,,,,
92,-,Just Jinger,All Around,-,92,1,,,,
93,-,James Deacon,Mr Mysery,-,43,5,,,,
94,down,Tones and I,Dance Monkey,40,1,58,6,2019-10-06,1,2019-11-10
95,-,Thirty Seconds to Mars,Walk On Water,-,95,1,,,,
96,down,Just Jinjer,Milk & Honies,26,4,20,,,,
97,-,Tailor,Avalanche (Remix),-,87,4,,,,
98,-,James Bay,Wild Love (Acoustic),-,98,1,,,,
99,-,LIVE,Lightning Crashes,-,6,15,,,,
100,-,Coffee Snobs,Sing Jou Lied,-,3,26,,,,
