Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,3,1,14,,,,
2,up,James Deacon,For You,6,1,14,,,,
3,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],28,3,95,,,,
4,up,Tones and I,Dance Monkey,4,1,94,6,2019-10-06,1,2019-11-10
5,up,Max Frost,Good Morning,5,1,88,,,,
6,up,JP Cooper & Astrid S,Sing It With Me,32,1,92,,,,
7,down,The Cardigans,Lovefool,2,2,89,,,,
8,down,Lips,Hajar Jahanam,1,1,66,,,,
9,up,Billy Inglish,Time Travel,23,5,4,,,,
10,up,Tim Fasulo,I'm Just Trying To Be Me,13,10,2,,,,
11,up,Imagine Dragons,Thunder,11,2,89,,,,
12,up,E-Youth,Edsane,29,3,11,,,,
13,up,Halsey,You should be sad,89,1,81,74,2020-01-12,20,2020-02-16
14,up,Lewis Capaldi,Someone You Loved,31,1,96,4,2019-10-06,4,2019-10-06
15,up,Sublime,Doin' Time (Uptown Dub),15,15,3,,,,
16,up,Scars On 45,Heaven Is a Place on Earth,21,2,12,,,,
17,-,Better Left Unsaid,Repletion,-,4,13,,,,
18,up,Zebraman,Sunlight,58,8,6,,,,
19,-,Prefab Sprout,Hey Manhattan!,-,3,24,,,,
20,up,Josh Kempen,Pistol,33,11,45,,,,
21,up,James Deacon,Not Givin' Up,22,3,47,,,,
22,up,James Deacon,Reason,48,3,59,,,,
23,up,Matthew Mole & Francois van Coke,Fall,41,1,55,,,,
24,down,Alanis Morissette,Ironic,18,11,22,,,,
25,down,Tove Lo,Cool Girl,7,7,2,,,,
26,down,Just Jinjer,What He Means,8,1,77,,,,
27,down,Tones and I,Never Seen the Rain,12,1,86,,,,
28,-,Aman Gupta,Desrive Queen,-,28,1,,,,
29,up,Jeremy Loops,Mortal Man,61,1,68,,,,
30,down,Mike Posner,Move On,10,3,93,,,,
31,-,Of Monsters and Men,Little Talks,-,3,15,,,,
32,-,Kobus Muller,Tonight I'll Be with You,-,5,19,,,,
33,-,Panic! At the Disco,High Hopes,-,3,31,,,,
34,up,The Buggles,Video Killed the Radio Star (Single Version),56,2,29,,,,
35,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,3,,,,
36,up,Inhaler,It Won't Always Be Like This,73,31,7,,,,
37,down,Halsey,Without Me,14,2,90,33,2019-10-06,29,2019-10-27
38,-,Prefab Sprout,Cars and Girls,-,1,32,,,,
39,up,Quincas Moreira,Reverie,93,39,8,,,,
40,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),90,3,59,,,,
41,-,Just Jinger,Little Girl,-,32,1,,,,
42,up,Gangs of Ballet,Don't Let Me Go,51,3,53,,,,
43,-,Hoel & Albrigtsen,She Drives Me Crazy,-,34,4,,,,
44,-,Tripping Daisy,I Got a Girl,-,44,1,,,,
45,-,コールドプレイ,パラダイス,-,17,14,,,,
46,-,The World of Birds & Red Robyn,2020,-,8,30,,,,
47,-,Coffee Snobs,Sing Jou Lied,-,3,40,,,,
48,down,Coldplay,Adventure of a Lifetime,20,3,56,,,,
49,-,Jeremy Loops,Power,-,6,39,,,,
50,down,R.E.M.,The One I Love,16,16,12,,,,
51,-,St. Lucia,Last Dance,-,3,14,,,,
52,down,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),46,3,33,,,,
53,down,M Field,Gargoyle,25,6,12,,,,
54,-,Bonfire Buffalo,Remember Me,-,36,9,,,,
55,down,Jeremy Loops,Gold,9,1,86,,,,
56,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,13,,,,
57,-,Feist,Sealion,-,28,1,,,,
58,-,Redtwenty,Day After Day After Day,-,30,7,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,35,2,82,71,2019-10-06,65,2019-10-27
60,up,Yum Yuck,Blue Sunshine,69,3,17,,,,
61,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,29,,,,
62,-,Jeremy Loops,See I Wrote it for You,-,9,48,,,,
63,-,Dennis Lloyd,Never Go Back,-,23,6,,,,
64,-,Lewis Capaldi,Someone You Loved (Live),-,35,3,,,,
65,-,Talking Heads,And She Was,-,7,14,,,,
66,-,Red Parker,Hot Hot Hot Hot,-,7,7,,,,
67,down,Coldplay,A Sky Full of Stars,63,5,52,,,,
68,-,Juan Casey & Danie Reënwolf,Vry,-,24,6,,,,
69,-,Yum Yuck,Lighthouses,-,12,15,,,,
70,-,Daniel Powter,Bad Day,-,1,54,,,,
71,-,LIVE,Rattlesnake,-,71,1,,,,
72,-,Billie Joe + Norah,Long Time Gone,-,32,4,,,,
73,-,Texas,Alone with You,-,44,7,,,,
74,-,Grannysmith,Starlight (Radio Edit),-,10,47,,,,
75,-,Gangs of Ballet,House and Money,-,6,36,,,,
76,-,Just Jinjer,Milk & Honies,-,4,33,,,,
77,down,James Deacon,Rain on Me,24,1,65,,,,
78,-,Josh Middleton,Than You Do,-,52,14,,,,
79,-,Amy Lilley,Down the Line,-,65,2,,,,
80,-,Florence + the Machine,Moderation,-,80,1,,,,
81,-,Goldfrapp,Paper Bag,-,33,8,,,,
82,-,Oliver Malcolm,Skywalker,-,82,1,,,,
83,down,AJR,Bang!,54,4,35,,,,
84,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,48,,,,
85,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,9,,,,
86,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,6,,,,
87,-,The Smashing Pumpkins,1979,-,5,6,,,,
