Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,22,,,,
2,up,Will Linley,wrong time,48,2,5,,,,
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,3,99,,,,
4,up,Imagine Dragons,Symphony,25,1,4,,,,
5,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),14,2,28,,,,
6,up,Jeremy Loops,Mortal Man,33,1,127,,,,
7,up,Just Jinjer,What He Means,9,1,131,,,,
8,down,Neon Dreams,Little Dance,4,1,40,,,,
9,up,Howie Combrink,The City,84,3,46,,,,
10,down,Lips,Hajar Jahanam,6,1,127,,,,
11,up,Ross Learmonth,Screaming,13,2,12,,,,
12,down,Ross Learmonth,Wild,2,1,27,,,,
13,up,James Deacon,Reason,40,3,105,,,,
14,up,Jeremy Loops,Down South (Feat. Motheo Moleko),80,3,109,,,,
15,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),5,1,29,,,,
16,up,The Buggles,Video Killed the Radio Star (Single Version),69,2,69,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,12,20,,,,
18,down,Imagine Dragons,Monday,8,1,59,,,,
19,-,Lucinda,Meer as die Reën,-,5,13,,,,
20,-,Die Heuwels Fantasties,Beloofde Land,-,2,52,,,,
21,up,Will Linley,miss me (when you're gone),29,2,35,,,,
22,up,Halsey,Without Me,45,2,147,33,2019-10-06,29,2019-10-27
23,up,Coldplay X BTS,My Universe,37,1,63,,,,
24,-,Just Jinger,She Knows,-,24,7,,,,
25,up,AJR,I Won't,51,7,11,,,,
26,up,Sone,Jou Spoke,34,1,3,,,,
27,up,Daniel Baron,How To Feel,63,7,24,,,,
28,up,The 1975,I'm In Love With You,46,7,8,,,,
29,up,Msaki,White Shadow,53,1,12,,,,
30,-,Shortstraw,Couch Potato,-,5,28,,,,
31,-,Nagligte,Dit Stop Nou,-,1,1,,,,
32,-,Smash Mouth,All Star,-,1,23,,,,
33,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),1,1,23,,,,
34,-,American Authors,Bring It on Home,-,15,6,,,,
35,-,Coldplay,A Sky Full of Stars,-,5,78,,,,
36,-,Dahl Hates Disco,"So Long, So Fast",-,7,15,,,,
37,-,EASY FREAK & Majozi,Lazy,-,6,16,,,,
38,-,Coldplay,Adventure of a Lifetime,-,3,98,,,,
39,up,Lukas Graham,7 Years,62,4,77,,,,
40,-,Sone,"Meisie van ""Follow the Sun""",-,40,2,,,,
41,-,Bastille,Remind Me,-,14,18,,,,
42,-,Nightbirde,It's OK (Live Maple House Sessions),-,12,5,,,,
43,-,Coldplay,Speed of Sound,-,42,2,,,,
44,-,Beatenberg,The Lighthouse of Alexandria,-,44,1,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,5,35,,,,
46,up,Prefab Sprout,Cars and Girls,56,1,67,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),64,17,51,,,,
48,-,Beatenberg & Msaki,White Shadow,-,48,2,,,,
49,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,56,,,,
50,-,Schwizzle,Ford Truck Month,-,50,1,,,,
51,-,Deacon Blue,Real Gone Kid,-,4,9,,,,
52,-,The World of Birds,Somebody to You,-,15,28,,,,
53,-,Spoegwolf,Bring My Geweer,-,1,14,,,,
54,up,December Streets,Useless (feat. Johnny Apple),89,16,14,,,,
55,-,Texas,Thrill Has Gone,-,8,43,,,,
56,up,Grannysmith,Starlight (Radio Edit),77,10,73,,,,
57,-,Texas,Everyday Now,-,29,7,,,,
58,-,LINKIN PARK,Numb,-,58,2,,,,
59,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,27,,,,
60,up,Rosa Linn,SNAP,72,23,5,,,,
61,-,Bastille,Quarter Past Midnight,-,1,36,,,,
62,-,Tray Marasalis,Tv's,-,62,1,,,,
63,down,Msaki,Fetch Your Life II,58,8,7,,,,
64,-,twenty one pilots,Stressed Out,-,7,60,,,,
65,-,Digital Sangoma,Magic In the Water,-,30,1,,,,
66,down,Spoegwolf,Silwer,52,2,36,,,,
67,-,OSKIDO,Mama Wami,-,43,3,,,,
68,down,Will Linley,kill all my feelings,3,3,14,,,,
69,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,16,1,57,,,,
70,-,Lorde,Royals,-,6,112,,,,
71,down,The Smashing Pumpkins,1979,67,5,24,,,,
72,-,The Presidents of the United States of America,Peaches,-,16,17,,,,
73,-,Bastille,Revolution,-,60,2,,,,
74,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,14,,,,
