Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,9,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,9,,,,
3,up,Halsey,Without Me,5,2,9,33,2019-10-06,29,2019-10-27
4,up,Tones and I,Dance Monkey,8,1,9,6,2019-10-06,1,2019-11-10
5,up,Halsey,Graveyard,17,5,9,68,2019-10-06,35,2019-12-22
6,down,Panic! At the Disco,High Hopes (White Panda Remix),3,3,9,,,,
7,up,Portugal. The Man,Feel It Still,11,5,9,,,,
8,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],14,3,9,,,,
9,down,Dominic Fike,3 Nights,6,2,9,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,4,2,9,71,2019-10-06,65,2019-10-27
11,up,Die Heuwels Fantasties,Jy Stel My Teleur,16,4,9,,,,
12,up,twenty one pilots,Stressed Out,26,7,9,,,,
13,up,Jeremy Loops,Waves,13,8,3,,,,
14,up,Lorde,Royals,29,6,8,,,,
15,up,Lewis Capaldi,Before You Go,21,1,7,45,2019-11-24,10,2020-08-30
16,up,Billie Eilish,bad guy,66,6,6,5,2019-10-06,5,2019-10-06
17,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",18,3,9,,,,
18,up,WALK THE MOON,Shut Up and Dance,25,2,9,,,,
19,up,Coldplay,Adventure of a Lifetime,28,3,7,,,,
20,-,Jackie O Motherfucker,"Helsinki, Finland Nov 9 Pt2",-,20,1,,,,
21,up,Grannysmith,Starlight (Radio Edit),42,10,7,,,,
22,down,Lewis Capaldi,Bruises,12,5,8,,,,
23,down,Mike Posner,Move On,9,3,9,,,,
24,down,JP Cooper & Astrid S,Sing It With Me,7,1,9,,,,
25,up,The World of Birds,Honey Money,75,10,9,,,,
26,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),10,9,9,,,,
27,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,1,,,,
28,up,Bastille,Quarter Past Midnight,35,1,4,,,,
29,up,Imagine Dragons,Thunder,92,2,5,,,,
30,up,Tove Lo,Sweettalk my Heart,93,28,9,,,,
31,down,Gangs of Ballet,Don't Let Me Go,23,3,9,,,,
32,up,Coldplay,Magic,43,10,3,,,,
33,-,Lorde,Tennis Court,-,15,4,,,,
34,down,Billie Myers,Kiss the Rain,20,3,9,,,,
35,down,Bye Beneco,I’m Not the One,32,19,9,,,,
36,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,5,,,,
37,down,Die Heuwels Fantasties,Beloofde Land,30,2,7,,,,
38,-,Corrazerwas,Naby Jou,-,6,1,,,,
39,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,6,,,,
40,-,Coffee Snobs,Sing Jou Lied,-,3,3,,,,
41,down,Panic! At the Disco,The Greatest Show,19,19,3,,,,
42,down,The Cardigans,Lovefool,36,2,8,,,,
43,down,Bastille,Another Place,15,7,9,,,,
44,down,Yum Yuck,Lighthouses,27,12,8,,,,
45,-,David Aldo,Someday,-,7,3,,,,
46,-,Just Jinjer,Milk & Honies,-,4,4,,,,
47,-,Jeremy Loops,Power,-,6,3,,,,
48,-,Coffee Snobs,Gordons Baai,-,3,8,,,,
49,up,Halsey,Bad At Love,65,3,2,,,,
50,-,Letang,Vusani,-,10,6,,,,
51,up,Foster the People,Pick U Up,73,25,8,,,,
52,down,Daniel Powter,Bad Day,39,1,7,,,,
53,up,Just Jinger,Sugarman,53,4,3,,,,
54,down,Coldplay,A Sky Full of Stars,24,5,4,,,,
55,up,Koos Kombuis,Lisa Se Klavier,56,14,4,,,,
56,-,Die Heuwels Fantasties,Hou Aan,-,8,2,,,,
57,-,Die Heuwels Fantasties,LED Liefde,-,55,1,,,,
58,-,Die Heuwels Fantasties,Gebruik My,-,8,6,,,,
59,-,James Bay,Us,-,37,3,,,,
60,down,Sutherland,Moon,49,47,6,,,,
61,-,Bastille,Good Grief,-,13,3,,,,
62,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,3,,,,
63,-,Billie Eilish,bury a friend,-,26,1,,,,
64,-,Billy Raffoul,Lovely,-,13,2,,,,
65,-,Bastille,Bad Decisions,-,29,8,,,,
66,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,94,15,6,,,,
67,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,4,,,,
68,-,Kobus Muller,Tonight I'll Be with You,-,5,6,,,,
69,-,Oh Roxy,This Is Me,-,34,7,,,,
70,-,Jamie-Lee Sexton,Magic,-,68,2,,,,
71,-,Nagligte,Ons,-,62,3,,,,
72,down,Jeremy Loops,Gold,46,1,9,,,,
73,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,2,,,,
74,-,Lewis Capaldi,Grace,-,62,1,,,,
75,down,Lorde,Team,50,5,3,,,,
76,-,Nightly,Phantom,-,12,1,,,,
77,down,The Killers,When You Were Young (Calvin Harris Remix),63,63,2,,,,
78,down,Dennis Lloyd,Never Go Back,51,23,3,,,,
79,-,Josh Kempen,Need Some Company (feat. Soulphia Town),-,79,1,,,,
80,-,The World of Birds & Red Robyn,2020,-,8,3,,,,
81,down,Billie Eilish & Justin Bieber,bad guy,38,3,2,,,,
82,-,The Color Blew,African Sky,-,4,3,,,,
83,down,EET Kreef!,Hillbrow,77,6,2,,,,
84,down,Gangs of Ballet,House and Money,55,6,7,,,,
85,-,The Lightning Seeds,Joy,-,12,3,,,,
86,-,muchad,Lebih Tahu,-,28,4,,,,
87,-,Josin,Oceans Wait,-,87,1,,,,
88,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,47,4,8,,,,
89,-,Kings of Leon,Supersoaker,-,75,1,,,,
90,-,LIVE,Lightning Crashes,-,6,1,,,,
91,-,Billie Eilish,all the good girls go to hell,-,15,4,96,2019-12-22,96,2019-12-22
92,-,Halsey,Nightmare,-,14,1,,,,
