Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Deacon,Rain on Me,1,1,86,,,,
2,up,Lips,Hajar Jahanam,3,1,87,,,,
3,up,WALK THE MOON,Shut Up and Dance,20,2,98,,,,
4,up,Scars On 45,Heaven Is a Place on Earth,38,2,34,,,,
5,up,Coldplay X BTS,My Universe,13,1,21,,,,
6,-,The Beautiful South,Song for Whoever,-,6,1,,,,
7,up,Will Linley,miss me (when you're gone),27,2,7,,,,
8,-,Vance Joy,Riptide,-,8,14,,,,
9,-,Prefab Sprout,Cars and Girls,-,1,45,,,,
10,down,Dust Devil,Pleasure Town,7,7,2,,,,
11,up,Tones and I,Dance Monkey,83,1,111,6,2019-10-06,1,2019-11-10
12,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,2,1,33,,,,
13,up,Imagine Dragons,Monday,89,1,18,,,,
14,-,E-Youth,Edsane,-,3,25,,,,
15,up,Halsey,Without Me,43,2,111,33,2019-10-06,29,2019-10-27
16,down,Camylio,bones,4,1,5,,,,
17,down,Just Jinjer,What He Means,10,1,96,,,,
18,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),69,18,2,,,,
19,up,The Meercats,The Most Beautiful Girl in the World,21,4,31,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,29,2,6,,,,
21,-,Spoegwolf,Onbreekbaar,-,19,6,,,,
22,-,Umajotha,Obhuti Engibaxoshayo,-,22,2,,,,
23,-,"Mumford & Sons, The Very Best & Beatenberg",Fool You've Landed,-,23,1,,,,
24,down,Halsey,You should be sad,15,1,99,74,2020-01-12,20,2020-02-16
25,up,James Deacon,Not Givin' Up,51,3,56,,,,
26,down,Jeremy Loops,Mortal Man,19,1,88,,,,
27,down,Texas,I Don't Want a Lover,17,2,18,,,,
28,-,Harding enhle,Usho Amathole Lawa,-,28,1,,,,
29,-,Lorde,Royals,-,6,90,,,,
30,down,Arno Carstens,Reason,18,2,9,,,,
31,up,Tones and I,Never Seen the Rain,53,1,104,,,,
32,-,Jeremy Loops,See I Wrote it for You,-,9,55,,,,
33,-,The Beautiful South,You're the One That I Want,-,10,7,,,,
34,-,Depeche Mode,Enjoy the Silence,-,31,1,,,,
35,-,St. Lucia,Closer Than This,-,3,12,,,,
36,-,Jonathan Rado,All the Lights Went Out in Georgia,-,36,8,,,,
37,down,Daniel Baron,How To Feel,12,7,10,,,,
38,-,The Killers,A Dustland Fairytale,-,38,1,,,,
39,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,4,,,,
40,-,Howie Combrink,The City,-,3,29,,,,
41,-,Gangs of Ballet,Don't Let Me Go,-,3,68,,,,
42,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),24,1,58,,,,
43,-,Kobus Muller,Tonight I'll Be with You,-,5,23,,,,
44,-,Howie Combrink,Sweet Sunshine,-,7,37,,,,
45,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,26,,,,
46,-,Zebra & Giraffe,It's Not What It Seems,-,24,5,,,,
47,up,Jeremy Loops,Down South (Feat. Motheo Moleko),52,3,73,,,,
48,-,Staind,It's Been Awhile,-,28,1,,,,
49,down,Sean Houston,Pictures,46,9,13,,,,
50,down,Imagine Dragons,Thunder,5,2,107,,,,
51,-,Rubber Duc,Feet,-,5,43,,,,
52,down,Jeremy Loops,Gold,49,1,102,,,,
53,-,Matthew Mole & Francois van Coke,Fall,-,1,64,,,,
54,-,Spring Moods,Goodmorning Vietnam - Episode III,-,54,1,,,,
55,down,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),39,8,16,,,,
56,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],76,3,116,,,,
57,-,Sam Sparro,Black & Gold (Radio Edit),-,43,3,,,,
58,-,Texas,Alone with You,-,44,11,,,,
59,up,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),68,1,11,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,45,2,93,71,2019-10-06,65,2019-10-27
61,-,Jeremy Loops,Power,-,9,7,,,,
62,up,Sugardrive,Ten Feet High,93,17,13,,,,
63,-,Cigarettes After Sex,Opera House,-,21,8,,,,
64,-,Bahubhe,Ngibekhona Nami,-,34,2,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,41,3,,,,
66,-,Bleachers,Everybody Lost Somebody (MTV Unplugged),-,66,1,,,,
67,-,X Ambassadors,BOOM,-,63,2,,,,
68,-,Nirvana,In Bloom (Nevermind Version),-,38,3,,,,
69,-,Red Robyn,Got Me (feat. The World of Birds),-,42,5,,,,
70,-,Hoobastank,The Reason,-,70,1,,,,
71,down,Lewis Capaldi,Someone You Loved,14,1,113,4,2019-10-06,4,2019-10-06
72,down,Just Jinger,Sugarman,36,4,67,,,,
73,-,Space,Female of the Species,-,73,1,,,,
74,-,Toad the Wet Sprocket,All I Want,-,28,6,,,,
75,-,The World of Birds & Red Robyn,First Love,-,11,33,,,,
76,-,Blossoms,I Can't Stand It,-,9,6,,,,
77,down,JP Cooper & Astrid S,Sing It With Me,9,1,110,,,,
78,-,Talking Heads,Road to Nowhere,-,7,9,,,,
79,-,Bye Beneco,Devl Eyes,-,41,4,,,,
80,-,Texas,Fight the Feeling,-,23,9,,,,
81,-,Jeremy Olivier,Beautiful,-,70,2,,,,
82,-,Michael Lowman,Your Lovin' Ain't Right,-,9,2,,,,
83,-,Grouplove,Tongue Tied,-,35,3,,,,
84,down,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),32,7,13,,,,
85,-,Shortstraw,Bikini Weather,-,4,39,,,,
86,-,Green Day,When I Come Around,-,34,8,,,,
87,down,Coldplay,Adventure of a Lifetime,65,3,65,,,,
88,-,Foals,My Number,-,75,3,,,,
89,-,LIVE,Turn My Head,-,50,3,,,,
90,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,7,23,,,,
91,-,Sutherland,Rainmaker,-,90,2,,,,
92,-,Tom Misch,Cranes in the Sky (Quarantine Sessions),-,92,1,,,,
93,-,Cage the Elephant,Cold Cold Cold,-,56,4,,,,
94,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,26,8,36,,,,
95,-,Smashing Pumpkins,Today,-,25,4,,,,
96,-,Spikiri,"Uyabona Manje (feat. Mzebbs, Brown Dash, General GTZ Sibisi, Mgiftana, Skhokho)",-,96,1,,,,
97,-,Mike Posner,Move On,-,3,107,,,,
98,down,Grannysmith,Starlight (Radio Edit),48,10,61,,,,
99,-,フォール・アウト・ボーイ,"Dance, Dance",-,71,2,,,,
