Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,16,,,,
2,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,3,2,13,,,,
3,up,Noah Kahan,Stick Season,6,1,15,,,,
4,down,Djo,End of Beginning,2,2,4,,,,
5,up,Hozier,Too Sweet,31,1,3,,,,
6,up,Coldplay X BTS,My Universe,13,1,124,,,,
7,down,Milky Chance,Feeling For You,5,1,26,,,,
8,up,Halsey,Without Me,57,2,182,33,2019-10-06,29,2019-10-27
9,-,Keanan Eksteen,Dixie Clouds,-,2,59,,,,
10,up,Michael Marcagi,Scared To Start,15,3,2,,,,
11,up,December Streets,Kickstart,14,6,26,,,,
12,up,Lindo Mtangayi,Heavyweight,62,12,2,,,,
13,up,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),23,7,41,,,,
14,-,Travis,Magnificent Time,-,9,27,,,,
15,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,9,1,102,,,,
16,-,Henry Jamison,Fanfare,-,6,33,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,2,185,,,,
18,up,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],36,13,37,,,,
19,up,Jeremy Loops,Mortal Man,21,1,189,,,,
20,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),20,1,104,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],48,4,42,,,,
22,-,Holly Rey,Spend My Time (Stripped),-,21,26,,,,
23,-,Imagine Dragons,Birds,-,11,22,85,2019-10-13,85,2019-10-13
24,up,Liam Burger,Honest,42,14,4,,,,
25,up,Ghost Care,West Coast,32,23,6,,,,
26,down,Mumford & Sons x Pharrell Williams,Good People,17,7,11,,,,
27,-,Halsey,Without Me (feat. Juice WRLD),-,18,5,,,,
28,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,68,,,,
29,-,Lykke Li,Possibility,-,29,3,,,,
30,-,Halsey,Bad At Love,-,3,25,,,,
31,up,Lykke Li,I Follow Rivers,60,14,17,,,,
32,-,E-Youth,Edsane,-,3,73,,,,
33,-,James Deacon,Reason,-,3,116,,,,
34,-,David Aldo,Someday,-,7,51,,,,
35,-,Die Heuwels Fantasties,Beloofde Land,-,2,95,,,,
36,-,Sone,Jou Spoke,-,1,25,,,,
37,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,105,,,,
38,-,The World of Birds,Yellow Brick Road,-,7,30,,,,
39,up,Daniel Powter,Bad Day,61,1,111,,,,
40,-,Thandazani,Ukuzama (feat. Gatsheni),-,37,2,,,,
41,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,22,,,,
42,-,Nakhane,Blackened and Bruised,-,42,5,,,,
43,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,24,4,81,,,,
44,-,IMISSYOUSOMUCH,If I Could Save Time in a Bottle,-,44,1,,,,
45,-,Jacques,I Won't Let You Down,-,13,17,,,,
46,-,Edwyn Collins,A Girl Like You,-,3,52,,,,
47,-,St. Lucia,Closer Than This,-,3,70,,,,
48,-,Famous Curtain Trick,Everytime,-,46,2,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,5,47,,,,
50,up,Just Jinjer,What He Means,66,1,184,,,,
51,-,Q,Today,-,33,7,,,,
52,down,James Deacon,Rain on Me,25,1,135,,,,
53,-,The Style Council,Shout to the Top (Full Version),-,2,36,,,,
54,-,Richard Stirton,Rough Justice,-,54,2,,,,
55,-,Andrea Fortuin,Feel What I Feel,-,19,5,,,,
56,-,Lips,Hajar Jahanam,-,1,185,,,,
57,-,Imagine Dragons,Thunder,-,2,184,,,,
58,-,Hans Williamson,Cinematic Trailer,-,6,6,,,,
59,down,Lukas Graham,7 Years,29,4,116,,,,
60,-,Grannysmith,Circles,-,7,22,,,,
61,-,Cape Holly CAC,Bawo Wethu Ose Zulwini,-,44,9,,,,
62,-,American Authors,I'm Born to Run,-,3,36,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,7,6,,,,
64,-,Nightly,Phantom,-,12,15,,,,
65,down,Coldplay,Adventure of a Lifetime,12,3,126,,,,
66,-,AJR,I Won't,-,7,22,,,,
67,down,Spoegwolf,"Liefde, Laat",40,12,13,,,,
