Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,19,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,1,21,,,,
3,up,Halsey,You should be sad,4,1,11,74,2020-01-12,20,2020-02-16
4,down,Tones and I,Never Seen the Rain,1,1,12,,,,
5,up,JP Cooper & Astrid S,Sing It With Me,8,1,21,,,,
6,-,St. Lucia,Last Dance,-,3,4,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,21,4,2019-10-06,4,2019-10-06
8,up,Mike Posner,Move On,45,3,20,,,,
9,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],9,3,21,,,,
10,-,Bon Iver,Heavenly Father,-,10,2,,,,
11,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,18,,,,
12,-,Kobus Muller,Tonight I'll Be with You,-,5,7,,,,
13,up,Alanis Morissette,Ironic,29,11,3,,,,
14,-,James Deacon,Calling Home,-,14,7,,,,
15,down,Panic! At the Disco,High Hopes (White Panda Remix),10,3,21,,,,
16,down,WALK THE MOON,Shut Up and Dance,15,2,21,,,,
17,up,Stuart Reece,Lie Baby Lie,47,17,6,,,,
18,up,Valerie Broussard & Galantis,Roots,48,6,14,,,,
19,-,Imagine Dragons,Next to Me,-,15,9,,,,
20,-,Bizarra Locomotiva,Sono Reprise (Bonus Track),-,20,1,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,51,2,21,71,2019-10-06,65,2019-10-27
22,up,Daniel Powter,Bad Day,67,1,17,,,,
23,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,20,,,,
24,down,Max Frost,Good Morning,13,1,18,,,,
25,-,The Wind and The Wave,Chasing Cars,-,25,2,,,,
26,-,Clever,M39,-,5,1,,,,
27,up,James Deacon,Reason,46,3,2,,,,
28,up,Bastille,Another Place,63,7,21,,,,
29,down,Portugal. The Man,Feel It Still,24,5,21,,,,
30,-,The Aces,Stuck,-,22,3,,,,
31,down,Halsey,Without Me,7,2,21,33,2019-10-06,29,2019-10-27
32,-,Jon Björk,You Seen My Coat,-,27,3,,,,
33,up,Coffee Snobs,Sing Jou Lied,39,3,8,,,,
34,down,EET Kreef!,Hillbrow,22,6,8,,,,
35,down,Jeremy Loops,Down South (Feat. Motheo Moleko),11,3,13,,,,
36,up,American Authors,Deep Water (Acoustic),79,18,7,,,,
37,down,Lorde,Royals,25,6,20,,,,
38,down,Jeremy Loops,See I Wrote it for You,19,9,7,,,,
39,-,M'du,Hey Kop,-,15,1,,,,
40,-,Bastille,Glory,-,18,2,,,,
41,down,Just Jinjer,What He Means,33,1,9,,,,
42,down,The Cardigans,Lovefool,14,2,19,,,,
43,-,Nightly,Phantom,-,12,4,,,,
44,down,Tones and I,Dance Monkey,17,1,21,6,2019-10-06,1,2019-11-10
45,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),75,3,16,,,,
46,-,Pierce Brothers,Genevieve,-,24,2,,,,
47,-,The Color Blew,African Sky,-,4,8,,,,
48,down,Panic! At the Disco,High Hopes,34,3,12,,,,
49,-,Koos Kombuis,Lisa Se Klavier,-,14,10,,,,
50,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,15,,,,
51,-,Melanie Martinez,Class Fight,-,51,3,,,,
52,down,twenty one pilots,Stressed Out,44,7,21,,,,
53,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,19,,,,
54,-,Marcato,Silhoeëtte,-,9,6,,,,
55,up,The Dynamics,This Weekend (Vocal Version),73,43,6,,,,
56,-,Shortstraw,Until Your Head Hits My Pillow,-,34,4,,,,
57,down,Dominic Fike,3 Nights,31,2,20,,,,
58,-,Drewford Alabama,I Go to Sleep (feat. The Lost Brothers) [The Life and Times of Drewford Alabama],-,38,2,,,,
59,-,LIVE,I Alone,-,59,4,,,,
60,down,Lips,Hajar Jahanam,43,1,3,,,,
61,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,5,,,,
62,-,Frank Ocean,Novacane,-,49,1,,,,
63,-,Dillon Lerm,Hoop jy Onthou,-,10,6,,,,
64,-,Cazz,Grey,-,20,8,,,,
65,-,Igcokama elisha,Is'korokoro Sami,-,58,1,,,,
66,down,James Deacon,HERO aka Rich,18,17,8,,,,
67,down,Milky Chance,Cocoon,42,15,10,,,,
68,-,Goldfrapp,Deer Stop,-,68,1,,,,
69,-,Talking Heads,Once In a Lifetime,-,27,1,,,,
70,-,Lorde,Team,-,5,8,,,,
71,up,Die Heuwels Fantasties,Bietjie Hoop,84,8,16,,,,
72,down,Bastille,Good Grief,49,13,7,,,,
73,-,Goldfrapp,Annabel,-,60,1,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,5,5,,,,
75,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,72,1,,,,
76,-,Billie Eilish,bury a friend,-,26,2,,,,
77,up,Spoegwolf,Gordyne,80,54,2,,,,
78,down,The World of Birds,Honey Money,72,10,20,,,,
79,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,6,,,,
80,-,Will Reagan,Spirit and Soul,-,80,1,,,,
81,down,Imagine Dragons,Thunder,20,2,17,,,,
82,-,The Naked and Famous,Punching In a Dream,-,65,3,,,,
83,-,Halsey,Bad At Love,-,3,8,,,,
84,-,Mahotella Queens & Nonku Phiri,Ziphatheni Kahle(Coke Studio South Africa: Season 1) - Single,-,77,1,,,,
85,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,3,,,,
86,-,Astronout,Light-bulb,-,76,1,,,,
87,-,Travis,Magnificent Time,-,9,5,,,,
88,down,Die Heuwels Fantasties,Laaste Rondtes,86,39,13,,,,
