Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,3,1,120,,,,
3,down,Noah Kahan,Stick Season,2,1,11,,,,
4,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,5,2,9,,,,
5,down,Milky Chance,Feeling For You,4,1,22,,,,
6,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,8,1,98,,,,
7,up,Mumford & Sons x Pharrell Williams,Good People,67,7,7,,,,
8,up,December Streets,Kickstart,9,6,22,,,,
9,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),16,1,100,,,,
10,-,Churchil Naudé,Staan Nader,-,10,41,,,,
11,-,Matthew Mole & Francois van Coke,Fall,-,1,76,,,,
12,-,Naked Eyes,Always Something There to Remind Me,-,3,27,,,,
13,up,Neil Young,Harvest Moon,66,11,29,,,,
14,-,Liam Burger,Honest,-,14,1,,,,
15,up,Sone,Jou Spoke,79,1,23,,,,
16,up,Daniel Powter,Bad Day,48,1,107,,,,
17,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,13,4,79,,,,
18,-,The Head and the Heart,All We Ever Knew,-,18,17,,,,
19,up,Smash Mouth,All Star,20,1,73,,,,
20,up,James Deacon,Rain on Me,24,1,131,,,,
21,-,Pixies,Where Is My Mind?,-,15,2,,,,
22,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),59,1,66,,,,
23,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,60,,,,
24,-,Imagine Dragons,Thunder,-,2,181,,,,
25,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,19,,,,
26,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,15,,,,
27,-,Talking Heads,Once In a Lifetime,-,27,10,,,,
28,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,140,,,,
29,up,Stephen Dawes,Want Me,71,29,2,,,,
30,up,M'du,Hey Kop,72,15,21,,,,
31,-,Van Der Aven,Heimwee,-,2,41,,,,
32,-,Mojalihloho Seven,Ketsoana Le Jobo,-,32,1,,,,
33,-,Die Heuwels Fantasties,Rofstoeigreep,-,33,2,,,,
34,up,Lykke Li,I Follow Rivers,54,14,15,,,,
35,down,Ross Learmonth,Rose-tinted,11,6,17,,,,
36,-,Geleje,EMkhomazi (feat. Nyon'emhlophe & Phuzekhemisi),-,35,5,,,,
37,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),31,3,145,,,,
38,up,Ghost Care,West Coast,80,23,3,,,,
39,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,21,,,,
40,down,Halsey,Without Me,30,2,179,33,2019-10-06,29,2019-10-27
41,-,Foster the People,Pumped Up Kicks,-,4,56,,,,
42,-,American Authors,Trouble,-,13,16,,,,
43,down,American Authors,Say Amen (feat. Billy Raffoul),36,36,3,,,,
44,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,2,20,,,,
45,-,James Deacon,Home,-,22,4,,,,
46,-,M'du,Ma Bankbook,-,7,46,,,,
47,up,Holly Rey,Spend My Time (Stripped),53,21,23,,,,
48,-,Halsey,Bad At Love,-,3,24,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,5,45,,,,
50,-,Die Heuwels Fantasties,In en Uit,-,9,10,,,,
51,down,Billie Myers,Kiss the Rain,38,3,88,,,,
52,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,16,,,,
53,-,The Black Keys,Lo/Hi,-,27,3,,,,
54,-,Just Jinjer,Time of Your Life,-,24,9,,,,
55,-,Nomfusi,Kunjalo (feat. Ringo),-,9,11,,,,
56,-,The Cure,Lullaby,-,12,11,,,,
57,-,Maghebula,Single Mothers,-,36,2,,,,
58,down,Joan Osborne,One of Us,7,1,53,,,,
59,-,Gangs of Ballet,Don't Let Me Go,-,3,123,,,,
60,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,104,,,,
61,up,Beatenberg,Don't Call Her Over To You,81,9,15,,,,
62,down,Lukas Graham,7 Years,56,4,113,,,,
63,up,The Beautiful South,Rotterdam (Or Anywhere),75,1,53,,,,
64,-,Risky Business,Risky Business,-,2,6,,,,
65,-,"Barrie Gledden, Chris Bussey & Jason Pedder",Illuminate,-,56,2,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,73,,,,
67,-,Johannes Kerkorrel,Halala Afrika,-,12,3,,,,
68,-,LINKIN PARK,In the End,-,16,12,,,,
69,down,Nirvana,Smells Like Teen Spirit,27,20,20,,,,
