Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,35,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,35,,,,
3,up,Frankie Chavez,The Search,3,1,34,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,32,,,,
5,up,Frankie Chavez,Slow Dance,5,2,33,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,33,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,15,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,34,,,,
9,up,Frankie Chavez,D Variations,9,6,33,,,,
10,up,Frankie Chavez,Time Machine,10,7,33,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,28,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,4,35,,,,
13,up,Gary Moore,Still Got the Blues,13,5,35,,,,
14,up,Gary Moore,Parisienne Walkways (Live),15,3,35,,,,
15,down,Gary Moore,Still Got the Blues (For You),14,5,35,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,32,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,35,,,,
18,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,12,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,35,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,34,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),22,4,35,,,,
22,up,Ben Harper,Diamonds On the Inside,23,9,35,,,,
23,-,Mick Hayes,Sweet to Me,-,23,1,,,,
24,up,André Indiana,Full of Dreams,25,13,35,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,16,35,,,,
26,up,Muddy Waters,Mannish Boy (Live),26,8,35,,,,
27,up,Canned Heat,On the Road Again,27,11,35,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,35,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,29,20,35,,,,
30,up,The Blues Brothers,Soul Man,30,10,35,,,,
31,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,31,35,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,11,35,,,,
33,down,Dorothy Moore,Misty Blue,32,9,35,,,,
34,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,16,35,,,,
35,up,André Indiana,Goodbye Tomorrow,35,22,35,,,,
36,down,Muddy Waters,Mannish Boy (Single Version),33,20,35,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,18,35,,,,
38,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,29,35,,,,
39,up,Lady Wray,Get Ready,39,17,35,,,,
40,-,44♡,I Love You Baby <3,-,40,1,,,,
41,up,Joe Bonamassa,Stop!,41,19,35,,,,
42,up,Otis Taylor,Ten Million Slaves,42,23,35,,,,
43,up,Albert Cummings,Lonely Bed,43,21,33,,,,
44,up,Jack White,Fly Farm Blues,44,26,35,,,,
45,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,27,35,,,,
46,up,Buddy Guy,Five Long Years,46,11,33,,,,
47,up,B.B. King & Eric Clapton,Worried Life Blues,48,14,35,,,,
48,up,米弟華特,Mannish Boy,50,12,35,,,,
49,up,Ruthie Foster,Singin' the Blues (Live),95,49,2,,,,
50,up,Beth Hart & Joe Bonamassa,Close to My Fire,51,14,34,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',16,12,35,,,,
52,up,Shemekia Copeland,Too Close,52,28,35,,,,
53,-,Lady Wray,Money,-,23,1,,,,
54,-,Bobby Rush,I Think Your Dress Is Too Short,-,54,1,,,,
55,down,B.B. King & Eric Clapton,Help the Poor,54,48,34,,,,
56,down,Shemekia Copeland,Don't Whisper,55,30,34,,,,
57,down,Hugh Laurie,St James Infirmary,56,15,34,,,,
58,down,Ben Harper,She's Only Happy In the Sun,57,14,34,,,,
59,down,Beth Hart & Joe Bonamassa,Ain't No Way,58,20,33,,,,
60,down,Jimi Hendrix,Catfish Blues,59,56,34,,,,
61,-,Mat McHugh,A Pocketful of Shells,-,61,1,,,,
62,down,Shemekia Copeland,Should Have Come Home,60,31,33,,,,
63,down,Gary Moore,Walking By Myself,61,33,32,,,,
64,-,ルー・ロウルズ,Since I Met You Baby,-,64,1,,,,
65,down,B.B. King & Eric Clapton,Days of Old,63,53,31,,,,
66,down,Etta James,I'd Rather Go Blind,53,4,33,,,,
67,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),64,17,13,,,,
68,down,Beth Hart & Joe Bonamassa,Don't Explain,65,37,31,,,,
69,down,Joe Bonamassa,Blues Deluxe,66,13,30,,,,
70,down,B.B. King & Eric Clapton,I Wanna Be,67,55,31,,,,
71,down,B.B. King & Eric Clapton,Key to the Highway,68,58,30,,,,
72,down,Ben Harper,With My Own Two Hands,69,38,30,,,,
73,down,Joanne Shaw Taylor,Blackest Day,71,41,31,,,,
74,down,Eric Clapton,Wonderful Tonight (Live Version),49,16,13,,,,
75,down,B.B. King & Eric Clapton,Marry You,72,24,30,,,,
76,down,Shemekia Copeland,Walk On,73,35,30,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,75,18,30,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,20,29,,,,
79,down,Joe Bonamassa,So Many Roads,77,41,31,,,,
80,down,Jeff Healey,How Blue Can You Get,78,43,29,,,,
81,down,Etta James,It's a Man's Man's Man's World,79,31,28,,,,
82,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,76,8,,,,
83,-,Gary Moore,Stop Messin' Around,-,83,1,,,,
84,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),21,13,35,,,,
85,down,Joe Bonamassa,Drive,74,26,18,,,,
86,up,Billy Stewart,Sitting In the Park,90,79,2,,,,
87,down,Mirel Wagner,No Death,80,70,27,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,81,11,16,,,,
89,down,Fleetwood Mac,Albatross,82,17,26,,,,
90,down,Etta James,A Sunday Kind of Love,62,27,15,,,,
91,-,Pete Alderton,I'm Sad (Remastered),-,90,1,,,,
92,down,Gaby Moreno,Amapola,70,52,2,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),91,59,30,,,,
94,down,Keb' Mo',I Was Wrong,83,52,26,,,,
95,-,Bobby Rush,Chicken Heads,-,59,1,,,,
96,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,50,1,,,,
97,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,51,1,,,,
98,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,54,1,,,,
99,down,Muddy Waters,Rollin' Stone,38,38,4,,,,
100,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,20,6,,,,
