Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,118,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,118,,,,
3,up,Frankie Chavez,The Search,3,1,114,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,112,,,,
5,up,Frankie Chavez,Slow Dance,5,2,113,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,113,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,98,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,115,,,,
9,up,Frankie Chavez,D Variations,9,6,113,,,,
10,up,Frankie Chavez,Time Machine,10,7,113,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,38,,,,
12,up,Gary Moore,Still Got the Blues (For You),16,5,118,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,110,,,,
14,up,Gary Moore,Still Got the Blues,14,5,118,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,118,,,,
16,up,The Black Mamba,Believe,17,9,38,,,,
17,up,Gary Moore,Parisienne Walkways (Live),18,3,118,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,118,,,,
19,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,118,,,,
20,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,118,,,,
21,up,The Rolling Stones,Just Your Fool,22,10,87,,,,
22,up,B.B. King & Mark Knopfler,All Over Again,23,12,88,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,114,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,116,,,,
25,up,The Rolling Stones,Hate to See You Go,25,14,87,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,118,,,,
27,up,Black Mamba,Stronger,27,10,38,,,,
28,up,Ben Harper,Diamonds On the Inside,28,9,115,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,118,,,,
30,up,The Black Mamba,Slow It Down,34,21,38,,,,
31,up,André Indiana,Full of Dreams,35,13,118,,,,
32,up,Canned Heat,On the Road Again,36,11,118,,,,
33,up,The Black Mamba,The Mamba King,37,31,38,,,,
34,up,Muddy Waters,Mannish Boy (Live),38,8,118,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,39,20,118,,,,
36,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),49,16,118,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,16,118,,,,
38,up,The Black Mamba,She,40,24,38,,,,
39,up,The Black Mamba,Dfa,41,35,38,,,,
40,up,The Black Mamba,Grey Eyes,42,28,38,,,,
41,up,The Blues Brothers,Soul Man,43,10,115,,,,
42,up,The Black Mamba,My Blood Diamond,44,40,38,,,,
43,-,Errol Linton,No Entry Blues,-,43,5,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,118,,,,
45,up,Dorothy Moore,Misty Blue,45,9,118,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),47,20,118,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,18,118,,,,
48,up,Lady Wray,Get Ready,50,17,118,,,,
49,up,Otis Taylor,Ten Million Slaves,52,23,116,,,,
50,up,André Indiana,Goodbye Tomorrow,53,22,118,,,,
51,-,Errol Linton,Kisses Sweet,-,51,1,,,,
52,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,118,,,,
53,up,Albert Cummings,Lonely Bed,55,21,113,,,,
54,-,John Mayall,Got to Find a Better Way (feat. Scarlet Rivera),-,54,1,,,,
55,up,Joe Bonamassa,Stop!,56,19,118,,,,
56,up,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,116,,,,
57,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,118,,,,
58,up,Buddy Guy,Five Long Years,59,11,115,,,,
59,up,米弟華特,Mannish Boy,60,12,118,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,118,,,,
61,up,Lady Wray,Money,62,23,84,,,,
62,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,20,112,,,,
63,-,Joe Tex,Show Me,-,63,3,,,,
64,up,Jack White,Fly Farm Blues,65,26,118,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,118,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,67,14,118,,,,
67,down,Etta James,I'd Rather Go Blind,64,4,116,,,,
68,up,Shemekia Copeland,Too Close,68,28,118,,,,
69,up,B.B. King & Eric Clapton,Help the Poor,69,48,116,,,,
70,up,Shemekia Copeland,Don't Whisper,70,30,116,,,,
71,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),71,17,91,,,,
72,up,Hugh Laurie,St James Infirmary,72,15,116,,,,
73,up,Shemekia Copeland,Should Have Come Home,73,31,111,,,,
74,down,Eric Clapton,Wonderful Tonight (Live Version),51,16,74,,,,
75,up,Gary Moore,Walking By Myself,75,33,111,,,,
76,-,Taj Mahal,Why Did You Have to Desert Me?,-,43,3,,,,
77,down,Ben Harper,She's Only Happy In the Sun,76,14,114,,,,
78,down,Beth Hart & Joe Bonamassa,Ain't No Way,77,20,113,,,,
79,-,Bukka White,Promise True And Grand,-,79,1,,,,
80,down,Jimi Hendrix,Catfish Blues,78,56,114,,,,
81,down,Gary B.B. Coleman,The Sky Is Crying,79,11,70,,,,
82,down,Beth Hart & Joe Bonamassa,Don't Explain,80,37,108,,,,
83,-,Chris English,Tell Me Mama (Live) [feat. Grayson English],-,83,1,,,,
84,down,オマー,There's Nothing Like This (Remix),74,51,69,,,,
85,-,Jimmy Carpenter,Upswing,-,48,1,,,,
86,down,Joe Bonamassa,Blues Deluxe,81,13,104,,,,
87,-,Gary B.B. Coleman,The Sky Is Cryin',-,36,9,,,,
88,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,29,4,,,,
89,down,Etta James,It's a Man's Man's Man's World,82,31,80,,,,
90,-,B.B. King,The Thrill Is Gone,-,39,4,,,,
91,-,"Eddie Lang, Bix Beiderbecke & Frankie Trumbauer",Singin' the Blues,-,90,1,,,,
92,down,Tinsley Ellis,Juju,29,29,2,,,,
93,down,Tinsley Ellis,Right Down the Drain,32,32,2,,,,
94,down,B.B. King & Eric Clapton,Days of Old,83,53,105,,,,
95,down,Fleetwood Mac,Albatross,84,17,81,,,,
96,down,B.B. King & Eric Clapton,I Wanna Be,86,55,91,,,,
97,down,B.B. King & Eric Clapton,Marry You,87,24,83,,,,
