Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,41,1,132,,,,
2,down,Frankie Chavez,The Search,1,1,128,,,,
3,-,Etta James,I Just Want to Make Love to You,-,1,131,,,,
4,down,Frankie Chavez,I Dont Belong,2,1,126,,,,
5,down,Frankie Chavez,Slow Dance,3,2,127,,,,
6,down,Frankie Chavez,This Train Is Gone,4,3,127,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,129,,,,
8,down,Frankie Chavez,D Variations,6,6,127,,,,
9,down,Frankie Chavez,Time Machine,7,7,127,,,,
10,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),14,7,132,,,,
11,up,Gary Moore,Still Got the Blues (For You),19,5,132,,,,
12,up,Gary Moore,Parisienne Walkways (Live),25,3,132,,,,
13,up,André Indiana,Like a Legend (feat. Mónica Ferraz),15,9,132,,,,
14,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,11,132,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,4,132,,,,
16,-,Etta James,I'd Rather Go Blind,-,4,129,,,,
17,up,Gary Moore,Still Got the Blues,17,5,132,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,130,,,,
19,down,Janiva Magness,You Were Never Mine,8,8,30,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,15,132,,,,
21,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,21,1,,,,
22,down,André Indiana,Full of Dreams,21,13,132,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,12,132,,,,
24,down,The Blues Brothers,Soul Man,23,10,129,,,,
25,down,Gary Moore,The Prophet,9,9,7,,,,
26,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,127,,,,
27,up,Dorothy Moore,Misty Blue,27,9,132,,,,
28,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,18,132,,,,
29,up,Otis Taylor,Ten Million Slaves,29,23,130,,,,
30,up,Albert Cummings,Lonely Bed,30,21,125,,,,
31,up,André Indiana,Goodbye Tomorrow,31,22,132,,,,
32,-,Van Morrison,Dangerous,-,32,1,,,,
33,down,Beth Hart & Joe Bonamassa,Close to My Fire,32,14,128,,,,
34,-,Stan Webb & Chicken Shack,I'd Rather Go Blind,-,34,1,,,,
35,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),33,13,129,,,,
36,down,Henrik Freischlader,I Loved Another Woman (Live),10,10,4,,,,
37,down,Buddy Guy,Five Long Years,34,11,129,,,,
38,-,Van Morrison,I Ain’t No Celebrity,-,38,1,,,,
39,down,Twelve Bar Blues Band,The Blues Has Got Me,11,11,10,,,,
40,down,米弟華特,Mannish Boy,35,12,132,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,16,131,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,36,20,132,,,,
43,-,Van Morrison,Money From America,-,19,1,,,,
44,down,Jack White,Fly Farm Blues,37,26,130,,,,
45,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,27,130,,,,
46,-,Van Morrison,Can't Go On This Way,-,20,1,,,,
47,down,Shemekia Copeland,Too Close,39,28,130,,,,
48,-,Muddy Waters,Mannish Boy (Live),-,8,131,,,,
49,down,Shemekia Copeland,Don't Whisper,40,30,128,,,,
50,down,Grant Dermody & Frank Fotusky,Seattle Rainy Day Blues,12,12,2,,,,
51,down,Hugh Laurie,St James Infirmary,42,15,128,,,,
52,-,Van Morrison,What's It Gonna Take?,-,52,1,,,,
53,-,ジョン・ジャクソン,Steel Mill Blues,-,53,1,,,,
54,down,B.B. King & Eric Clapton,Worried Life Blues,43,14,130,,,,
55,down,Grant Dermody & Frank Fotusky,Peach Tree Blues,13,13,2,,,,
56,down,Shemekia Copeland,Should Have Come Home,44,31,123,,,,
57,down,Beth Hart & Joe Bonamassa,Ain't No Way,45,20,124,,,,
58,down,Gary B.B. Coleman,The Sky Is Crying,46,11,81,,,,
59,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,31,130,,,,
60,-,Deborah Coleman,My Heart Bleeds Blue,-,60,1,,,,
61,down,Beth Hart & Joe Bonamassa,Don't Explain,48,37,118,,,,
62,down,Joe Bonamassa,Blues Deluxe,49,13,112,,,,
63,-,Howlin' Wolf,Smokestack Lightnin',-,38,8,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,29,132,,,,
65,down,Fleetwood Mac,Albatross,53,17,85,,,,
66,down,Shemekia Copeland,Walk On,55,35,69,,,,
67,-,John Lee Hooker,Boom Boom,-,32,14,,,,
68,-,Henrik Freischlader,The Memory of Our Love,-,68,1,,,,
69,down,Joe Bonamassa,Drive,56,26,47,,,,
70,-,オマー,There's Nothing Like This (Remix),-,51,80,,,,
71,-,Gary Moore,Walking By Myself,-,33,121,,,,
72,-,Etta James,A Sunday Kind of Love,-,27,40,,,,
73,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,85,,,,
74,down,Ben Harper,With My Own Two Hands,57,38,74,,,,
75,down,Joanne Shaw Taylor,Blackest Day,58,41,74,,,,
76,-,Muddy Waters,Mannish Boy (Single Version),-,20,131,,,,
77,down,Taj Mahal & Keb' Mo',Shake Me In Your Arms,24,24,2,,,,
78,-,The Black Keys,Going Down South,-,15,22,,,,
79,-,Jimi Hendrix,Catfish Blues,-,56,124,,,,
80,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,72,1,,,,
81,-,Ben Harper,Diamonds On the Inside,-,9,128,,,,
82,-,Ben Harper,She's Only Happy In the Sun,-,14,124,,,,
83,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,20,124,,,,
84,-,Jeff Healey,How Blue Can You Get,-,43,54,,,,
