Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,138,,,,
3,up,Frankie Chavez,The Search,3,1,135,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,133,,,,
5,up,Frankie Chavez,Slow Dance,5,2,134,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,129,,,,
7,down,Frankie Chavez,This Train Is Gone,6,3,134,,,,
8,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,117,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,136,,,,
10,up,Frankie Chavez,D Variations,10,6,134,,,,
11,down,The Black Mamba,Still I Am Alive,7,4,57,,,,
12,down,Frankie Chavez,Time Machine,11,7,134,,,,
13,up,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,58,,,,
14,up,Gary Moore,Still Got the Blues,15,5,139,,,,
15,up,Gary Moore,Still Got the Blues (For You),16,5,139,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,4,139,,,,
17,down,The Black Mamba,Believe,14,9,57,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,134,,,,
19,up,Gary Moore,Parisienne Walkways (Live),19,3,139,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,137,,,,
21,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,139,,,,
22,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,139,,,,
23,up,The Rolling Stones,Just Your Fool,24,10,106,,,,
24,up,B.B. King & Mark Knopfler,All Over Again,25,12,107,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,137,,,,
26,up,The Rolling Stones,Hate to See You Go,27,14,106,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,139,,,,
28,up,Black Mamba,Stronger,29,10,57,,,,
29,up,Ben Harper,Diamonds On the Inside,30,9,135,,,,
30,up,The Black Mamba,Slow It Down,32,21,57,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,15,139,,,,
32,up,The Black Mamba,The Mamba King,34,31,57,,,,
33,up,André Indiana,Full of Dreams,35,13,139,,,,
34,up,Canned Heat,On the Road Again,36,11,137,,,,
35,up,The Black Mamba,Grey Eyes,38,28,57,,,,
36,up,Muddy Waters,Mannish Boy (Live),37,8,138,,,,
37,up,The Black Mamba,She,39,24,57,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,40,20,139,,,,
39,up,The Black Mamba,Dfa,41,35,57,,,,
40,up,The Blues Brothers,Soul Man,42,10,136,,,,
41,up,The Black Mamba,My Blood Diamond,43,40,57,,,,
42,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,11,138,,,,
43,up,Dorothy Moore,Misty Blue,46,9,139,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,16,138,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),47,20,138,,,,
46,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,137,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,18,139,,,,
48,-,Sons of Legion,Outlaw,-,48,1,,,,
49,up,Lady Wray,Get Ready,50,17,137,,,,
50,-,Sons of Legion,Remember My Name,-,50,1,,,,
51,up,Otis Taylor,Ten Million Slaves,51,23,137,,,,
52,-,Boz Scaggs,Sick and Tired,-,52,1,,,,
53,down,Albert Cummings,Lonely Bed,52,21,132,,,,
54,down,André Indiana,Goodbye Tomorrow,53,22,139,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,139,,,,
56,down,Joe Bonamassa,Stop!,55,19,137,,,,
57,down,Beth Hart & Joe Bonamassa,Close to My Fire,56,14,135,,,,
58,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),57,13,136,,,,
59,down,B.B. King & Van Morrison,Early In The Morning,58,40,57,,,,
60,down,米弟華特,Mannish Boy,59,12,139,,,,
61,-,Guadalupe Plata,500 Mujeres,-,61,1,,,,
62,down,B.B. King & Eric Clapton,Come Rain or Come Shine,60,31,137,,,,
63,down,Lady Wray,Money,61,23,101,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,20,131,,,,
65,-,Seasick Steve,Cut My Wings,-,65,1,,,,
66,down,Jack White,Fly Farm Blues,64,26,137,,,,
67,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,137,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,67,14,137,,,,
69,down,Etta James,I'd Rather Go Blind,44,4,136,,,,
70,down,Shemekia Copeland,Too Close,68,28,137,,,,
71,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),69,17,109,,,,
72,down,B.B. King & Eric Clapton,Help the Poor,70,48,133,,,,
73,down,Eric Clapton,Wonderful Tonight (Live Version),23,16,92,,,,
74,down,Shemekia Copeland,Don't Whisper,71,30,135,,,,
75,down,B.B. King & Bobby Bland,Funny How Time Slips Away,72,43,50,,,,
76,down,Ben Harper,She's Only Happy In the Sun,73,14,131,,,,
77,down,Hugh Laurie,St James Infirmary,74,15,135,,,,
78,down,Shemekia Copeland,Should Have Come Home,75,31,130,,,,
79,-,Seasick Steve,My Donny,-,79,1,,,,
80,-,Young Jessie & clarence daniels,Hard Working Girl (feat. Obie Jessie),-,80,1,,,,
81,up,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],91,46,2,,,,
82,-,Seasick Steve,Wenatchee,-,82,1,,,,
83,-,Leyla McCalla,Lonely House,-,83,1,,,,
84,down,オマー,There's Nothing Like This (Remix),77,51,87,,,,
85,down,Gary Moore,Walking By Myself,78,33,128,,,,
86,-,Bluescats,Who's Been Talking (feat. Tommie Harris) [Live],-,83,1,,,,
87,-,Bluescats,The Thrill Is Gone (feat. Tommie Harris) [Live],-,86,1,,,,
88,-,Buddy Guy,Five Long Years,-,11,133,,,,
89,-,Bluescats,Take Your Time (feat. Tommie Harris) [Live],-,87,1,,,,
90,-,Bluescats,Luther's Blues (feat. Tommie Harris) [Live],-,88,1,,,,
91,-,Ray Charles,Blues in the Night,-,91,1,,,,
92,down,Beth Hart & Joe Bonamassa,Ain't No Way,79,20,131,,,,
93,down,Eddy Wilsons Blues Band,Still Got the Blues,87,87,4,,,,
94,down,Jimi Hendrix,Catfish Blues,80,56,131,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,81,11,88,,,,
96,down,Lara Price Band,Crazy,76,59,8,,,,
97,down,John Lee Hooker,Boom Boom,83,32,21,,,,
98,down,Beth Hart & Joe Bonamassa,Don't Explain,84,37,125,,,,
99,down,Joe Bonamassa,Blues Deluxe,85,13,119,,,,
100,down,Etta James,It's a Man's Man's Man's World,86,31,90,,,,
