Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,104,,,,
3,up,Frankie Chavez,The Search,3,1,100,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,98,,,,
5,up,Frankie Chavez,Slow Dance,5,2,99,,,,
6,up,The Black Mamba,Still I Am Alive,12,4,24,,,,
7,down,Frankie Chavez,This Train Is Gone,6,3,99,,,,
8,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,84,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,101,,,,
10,down,Frankie Chavez,D Variations,9,6,99,,,,
11,up,Frankie Chavez,Time Machine,11,7,99,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,96,,,,
13,up,Gary Moore,Still Got the Blues,14,5,104,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,4,104,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,100,,,,
16,up,Gary Moore,Still Got the Blues (For You),16,5,104,,,,
17,up,The Black Mamba,Believe,17,9,24,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,104,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,104,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,104,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),30,16,27,,,,
22,down,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,104,,,,
23,down,The Rolling Stones,Just Your Fool,22,10,73,,,,
24,down,B.B. King & Mark Knopfler,All Over Again,23,12,74,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,102,,,,
26,down,The Rolling Stones,Hate to See You Go,25,14,73,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,104,,,,
28,-,The Black Keys,Coal Black Mattie,-,28,1,,,,
29,down,Ben Harper,Diamonds On the Inside,27,9,101,,,,
30,up,Black Mamba,Stronger,36,10,24,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,16,104,,,,
32,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,63,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,15,104,,,,
34,up,André Indiana,Full of Dreams,38,13,104,,,,
35,up,Canned Heat,On the Road Again,40,11,104,,,,
36,up,Muddy Waters,Mannish Boy (Live),41,8,104,,,,
37,-,Pete Alderton,Evil Was Her Name,-,37,20,,,,
38,up,The Black Mamba,Slow It Down,42,21,24,,,,
39,up,B.B. King & Eric Clapton,Ten Long Years,43,20,104,,,,
40,up,The Black Mamba,The Mamba King,44,31,24,,,,
41,up,The Black Mamba,Dfa,45,35,24,,,,
42,up,The Black Mamba,Grey Eyes,46,28,24,,,,
43,up,The Black Mamba,She,47,24,24,,,,
44,up,The Blues Brothers,Soul Man,48,10,104,,,,
45,up,The Black Mamba,My Blood Diamond,50,40,24,,,,
46,up,Dorothy Moore,Misty Blue,51,9,104,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,11,104,,,,
48,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,18,104,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),54,20,104,,,,
50,up,Lady Wray,Get Ready,55,17,104,,,,
51,up,Otis Taylor,Ten Million Slaves,56,23,102,,,,
52,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),57,16,104,,,,
53,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),93,17,78,,,,
54,-,Son of Dave,Low Rider,-,54,1,,,,
55,up,André Indiana,Goodbye Tomorrow,58,22,104,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,29,104,,,,
57,up,Albert Cummings,Lonely Bed,60,21,99,,,,
58,up,Joe Bonamassa,Stop!,62,19,104,,,,
59,up,Beth Hart & Joe Bonamassa,Close to My Fire,63,14,102,,,,
60,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),64,13,104,,,,
61,up,Buddy Guy,Five Long Years,65,11,101,,,,
62,up,米弟華特,Mannish Boy,87,12,104,,,,
63,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,31,104,,,,
64,up,Lady Wray,Money,67,23,70,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,20,98,,,,
66,up,Jack White,Fly Farm Blues,69,26,104,,,,
67,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,27,104,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,71,14,104,,,,
69,down,Etta James,I'd Rather Go Blind,61,4,102,,,,
70,up,Shemekia Copeland,Too Close,73,28,104,,,,
71,up,B.B. King & Eric Clapton,Help the Poor,74,48,102,,,,
72,up,Shemekia Copeland,Don't Whisper,75,30,102,,,,
73,up,Hugh Laurie,St James Infirmary,76,15,102,,,,
74,up,Shemekia Copeland,Should Have Come Home,77,31,98,,,,
75,up,オマー,There's Nothing Like This (Remix),78,51,56,,,,
76,up,Gary Moore,Walking By Myself,79,33,98,,,,
77,up,Ben Harper,She's Only Happy In the Sun,80,14,101,,,,
78,up,Beth Hart & Joe Bonamassa,Ain't No Way,81,20,100,,,,
79,up,Jimi Hendrix,Catfish Blues,82,56,101,,,,
80,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,80,1,,,,
81,up,Taj Mahal,The Calypsonians,90,81,2,,,,
82,up,John Whitehouse & Nya King,Singing the Blues,91,82,2,,,,
83,up,Beth Hart & Joe Bonamassa,Don't Explain,96,37,95,,,,
84,up,Joe Bonamassa,Blues Deluxe,97,13,91,,,,
85,-,Canned Heat,Goin' Up the Country,-,34,5,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,86,3,,,,
87,up,Janiva Magness,I Won't Cry,88,87,2,,,,
88,up,Gary B.B. Coleman,The Sky Is Crying,98,11,57,,,,
89,-,B.B. King & Eric Clapton,Days of Old,-,53,93,,,,
90,-,Erja Lyytinen,Slowly Burning,-,83,1,,,,
91,down,B.B. King,Sweet Sixteen,28,28,2,,,,
92,down,B.B. King,So Excited,31,31,2,,,,
93,down,B.B. King,Sweet Sixteen,33,33,2,,,,
94,down,B.B. King,When It All Comes Down (I'll Still Be Around),34,34,2,,,,
95,down,B.B. King,Guess Who,35,35,2,,,,
96,-,Etta James,It's a Man's Man's Man's World,-,31,69,,,,
97,-,Fleetwood Mac,Albatross,-,17,71,,,,
98,down,"Christone ""Kingfish"" Ingram",That's What You Do,85,85,2,,,,
99,down,MelodyTribe,I'd Rather Go Blind/Tennessee Wiskey,29,29,2,,,,
100,-,B.B. King & Eric Clapton,I Wanna Be,-,55,85,,,,
