Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,59,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,59,,,,
3,up,Frankie Chavez,The Search,3,1,57,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,55,,,,
5,up,Frankie Chavez,Slow Dance,5,2,56,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,56,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,39,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,57,,,,
9,up,Frankie Chavez,D Variations,9,6,56,,,,
10,up,Frankie Chavez,Time Machine,10,7,56,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,13,4,59,,,,
12,down,B.B. King & Sheryl Crow,Need Your Love So Bad,11,5,23,,,,
13,up,Gary Moore,Still Got the Blues,32,5,59,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,59,,,,
15,up,Gary Moore,Parisienne Walkways (Live),15,3,59,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,56,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),17,4,59,,,,
18,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,59,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,12,59,,,,
20,down,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,59,,,,
21,down,The Rolling Stones,Just Your Fool,20,10,28,,,,
22,down,The Rolling Stones,Hate to See You Go,21,14,28,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,59,,,,
24,down,Ben Harper,Diamonds On the Inside,22,9,56,,,,
25,up,B.B. King & Eric Clapton,Ten Long Years,29,20,59,,,,
26,down,André Indiana,Full of Dreams,24,13,59,,,,
27,down,Canned Heat,On the Road Again,25,11,59,,,,
28,down,Muddy Waters,Mannish Boy (Live),27,8,59,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,16,59,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,52,,,,
31,up,The Blues Brothers,Soul Man,31,10,59,,,,
32,up,Dorothy Moore,Misty Blue,33,9,59,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,11,59,,,,
34,-,Bad Temper Joe,Cheap Beer & One Night Stands,-,34,1,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,16,59,,,,
36,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer (Live)",-,36,1,,,,
37,up,André Indiana,Goodbye Tomorrow,37,22,59,,,,
38,up,Muddy Waters,Mannish Boy (Single Version),38,20,59,,,,
39,-,Blues Delight,Slightly Hung Over,-,32,9,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,18,59,,,,
41,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,59,,,,
42,up,Lady Wray,Get Ready,42,17,59,,,,
43,-,The Cinelli Brothers,Don't Hold Back and Love Me,-,43,1,,,,
44,down,Joe Bonamassa,Stop!,43,19,59,,,,
45,down,Otis Taylor,Ten Million Slaves,44,23,59,,,,
46,down,Albert Cummings,Lonely Bed,45,21,57,,,,
47,up,B.B. King & Van Morrison,Early In The Morning,47,40,23,,,,
48,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),48,13,59,,,,
49,up,Buddy Guy,Five Long Years,49,11,56,,,,
50,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,31,59,,,,
51,down,B.B. King & Mark Knopfler,All Over Again,30,12,30,,,,
52,down,Lady Wray,Money,51,23,25,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,20,53,,,,
54,down,Jack White,Fly Farm Blues,53,26,59,,,,
55,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,27,59,,,,
56,-,Buddy Guy,"Whiskey, Beer & Wine",-,56,1,,,,
57,down,B.B. King & Eric Clapton,Worried Life Blues,55,14,59,,,,
58,down,米弟華特,Mannish Boy,56,12,59,,,,
59,down,Shemekia Copeland,Too Close,58,28,59,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,59,48,58,,,,
61,up,Shemekia Copeland,Don't Whisper,61,30,58,,,,
62,up,Hugh Laurie,St James Infirmary,62,15,58,,,,
63,up,B.B. King & Bobby Bland,Funny How Time Slips Away,63,43,21,,,,
64,up,Ben Harper,She's Only Happy In the Sun,64,14,58,,,,
65,up,Beth Hart & Joe Bonamassa,Ain't No Way,65,20,57,,,,
66,up,Jimi Hendrix,Catfish Blues,66,56,58,,,,
67,up,Shemekia Copeland,Should Have Come Home,67,31,57,,,,
68,up,Gary Moore,Walking By Myself,68,33,56,,,,
69,up,B.B. King & Eric Clapton,Days of Old,69,53,55,,,,
70,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),70,17,36,,,,
71,up,Beth Hart & Joe Bonamassa,Don't Explain,71,37,54,,,,
72,up,Joe Bonamassa,Blues Deluxe,72,13,52,,,,
73,down,Etta James,I'd Rather Go Blind,60,4,57,,,,
74,down,B.B. King & Eric Clapton,I Wanna Be,73,55,52,,,,
75,down,B.B. King & Eric Clapton,Marry You,74,24,49,,,,
76,down,B.B. King & Eric Clapton,Key to the Highway,75,58,51,,,,
77,down,Ben Harper,With My Own Two Hands,76,38,51,,,,
78,up,Mighty Mo Rodgers,Black Paris Blues (Live),93,78,2,,,,
79,-,Justin Johnson,Rumblestrippin’,-,79,1,,,,
80,up,Kirk Fletcher,Times Ticking,94,80,2,,,,
81,-,Justin Johnson,Ghost Riders in the Sky,-,81,1,,,,
82,-,Justin Johnson,I Put a Spell on You,-,82,1,,,,
83,-,Lucky Peterson,Nana Jarnell (Live),-,83,1,,,,
84,down,Joanne Shaw Taylor,Blackest Day,77,41,51,,,,
85,down,Etta James,It's a Man's Man's Man's World,78,31,45,,,,
86,down,Fleetwood Mac,Albatross,79,17,42,,,,
87,down,The Rolling Stones,Ride 'Em On Down,35,32,16,,,,
88,down,Shemekia Copeland,Walk On,80,35,48,,,,
89,-,オマー,There's Nothing Like This (Remix),-,51,13,,,,
90,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,81,77,11,,,,
91,-,Altered Five Blues Band,Dollars & Demons,-,66,1,,,,
92,-,Altered Five Blues Band,If Your Heart Went Public,-,69,1,,,,
93,-,Eric Clapton,Stand and Deliver,-,80,1,,,,
94,-,Danny Caron,Soul Street,-,81,1,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,82,18,46,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),83,59,46,,,,
97,down,Joe Bonamassa,So Many Roads,84,41,45,,,,
98,down,Jeff Healey,How Blue Can You Get,85,43,43,,,,
99,down,Gary B.B. Coleman,The Sky Is Crying,90,11,32,,,,
100,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,91,79,7,,,,
