Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,60,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,60,,,,
3,up,Frankie Chavez,The Search,3,1,58,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,56,,,,
5,up,Frankie Chavez,Slow Dance,5,2,57,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,57,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,40,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,58,,,,
9,up,Frankie Chavez,D Variations,9,6,57,,,,
10,up,Frankie Chavez,Time Machine,10,7,57,,,,
11,up,Etta James,I'd Rather Go Blind,73,4,58,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,4,60,,,,
13,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,24,,,,
14,down,Gary Moore,Still Got the Blues,13,5,60,,,,
15,down,Gary Moore,Still Got the Blues (For You),14,5,60,,,,
16,down,Gary Moore,Parisienne Walkways (Live),15,3,60,,,,
17,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,12,60,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,57,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change),17,4,60,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,15,60,,,,
21,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,60,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,25,20,60,,,,
23,down,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,60,,,,
24,down,The Rolling Stones,Just Your Fool,21,10,29,,,,
25,-,Brittany Howard,Stay High,-,4,9,,,,
26,down,The Rolling Stones,Hate to See You Go,22,14,29,,,,
27,down,Ben Harper,Diamonds On the Inside,24,9,57,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,16,60,,,,
29,down,André Indiana,Full of Dreams,26,13,60,,,,
30,down,Canned Heat,On the Road Again,27,11,60,,,,
31,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,58,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,4,53,,,,
33,down,Muddy Waters,Mannish Boy (Live),28,8,60,,,,
34,down,The Blues Brothers,Soul Man,31,10,60,,,,
35,down,Dorothy Moore,Misty Blue,32,9,60,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,60,,,,
37,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,16,60,,,,
38,down,André Indiana,Goodbye Tomorrow,37,22,60,,,,
39,down,Muddy Waters,Mannish Boy (Single Version),38,20,60,,,,
40,-,John Lee Hooker,Blues for Christmas,-,40,1,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,18,60,,,,
42,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,29,60,,,,
43,down,Lady Wray,Get Ready,42,17,60,,,,
44,down,Blues Delight,Slightly Hung Over,39,32,10,,,,
45,down,Joe Bonamassa,Stop!,44,19,60,,,,
46,down,Otis Taylor,Ten Million Slaves,45,23,60,,,,
47,down,Albert Cummings,Lonely Bed,46,21,58,,,,
48,down,B.B. King & Van Morrison,Early In The Morning,47,40,24,,,,
49,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),48,13,60,,,,
50,down,Buddy Guy,Five Long Years,49,11,57,,,,
51,up,B.B. King & Mark Knopfler,All Over Again,51,12,31,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,50,31,60,,,,
53,down,Lady Wray,Money,52,23,26,,,,
54,-,Albert King,Born Under a Bad Sign,-,54,1,,,,
55,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,20,54,,,,
56,down,Jack White,Fly Farm Blues,54,26,60,,,,
57,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,27,60,,,,
58,down,B.B. King & Eric Clapton,Worried Life Blues,57,14,60,,,,
59,down,Bad Temper Joe,Cheap Beer & One Night Stands,34,34,2,,,,
60,-,Big Will & the Bluesmen,Hard Times,-,60,1,,,,
61,down,米弟華特,Mannish Boy,58,12,60,,,,
62,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer (Live)",36,36,2,,,,
63,down,Shemekia Copeland,Too Close,59,28,60,,,,
64,down,B.B. King & Eric Clapton,Help the Poor,60,48,59,,,,
65,down,Shemekia Copeland,Don't Whisper,61,30,59,,,,
66,up,Altered Five Blues Band,Dollars & Demons,91,66,2,,,,
