Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,0,,,,
3,up,Frankie Chavez,The Search,3,1,0,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,0,,,,
5,up,Frankie Chavez,Slow Dance,5,2,0,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,0,,,,
7,up,Frankie Chavez,D Variations,7,6,0,,,,
8,up,Frankie Chavez,Time Machine,8,7,0,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,0,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,0,,,,
11,up,Gary Moore,Still Got the Blues (For You),14,5,0,,,,
12,up,Gary Moore,Still Got the Blues,12,5,0,,,,
13,up,Wynton Marsalis & Eric Clapton,Layla (Live),21,11,0,,,,
14,down,Gary Moore,Parisienne Walkways (Live),13,3,0,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,0,,,,
16,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,0,,,,
17,down,Ben Harper,Diamonds On the Inside,16,9,0,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,0,,,,
19,-,Tommy Castro,Soul Shake,-,19,0,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,16,0,,,,
21,down,John Lee Hooker,Boom Boom,11,11,0,,,,
22,up,Craig Ballie,Building Us,44,22,0,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,0,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),24,4,0,,,,
25,up,Hugh Laurie,St James Infirmary,29,15,0,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,0,,,,
27,up,André Indiana,Full of Dreams,28,13,0,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,0,,,,
29,down,Muddy Waters,Mannish Boy (Live),22,8,0,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,31,20,0,,,,
31,up,Canned Heat,On the Road Again,32,11,0,,,,
32,up,The Blues Brothers,Soul Man,33,10,0,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,11,0,,,,
34,-,Dorothy Moore,Misty Blue,-,9,0,,,,
35,up,André Indiana,Goodbye Tomorrow,35,22,0,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,18,0,,,,
37,up,Chicken Shack,I'd Rather Go Blind,78,37,0,,,,
38,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,29,0,,,,
39,down,Muddy Waters,Mannish Boy (Single Version),38,20,0,,,,
40,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),39,16,0,,,,
41,down,Lady Wray,Get Ready,40,17,0,,,,
42,down,Otis Taylor,Ten Million Slaves,41,23,0,,,,
43,down,Albert Cummings,Lonely Bed,42,21,0,,,,
44,up,Joe Bonamassa,Stop!,57,19,0,,,,
45,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),45,13,0,,,,
46,up,Chicken Shack,Reconsider Baby,81,46,0,,,,
47,down,Jack White,Fly Farm Blues,46,26,0,,,,
48,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,27,0,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,31,0,,,,
50,up,Buddy Guy,Five Long Years,50,11,0,,,,
51,up,米弟華特,Mannish Boy,51,12,0,,,,
52,down,Brittany Howard,Stay High,18,4,0,,,,
53,down,Shemekia Copeland,Too Close,52,28,0,,,,
54,down,B.B. King & Eric Clapton,Worried Life Blues,53,14,0,,,,
55,down,Beth Hart & Joe Bonamassa,Close to My Fire,54,14,0,,,,
56,down,B.B. King & Eric Clapton,Help the Poor,55,48,0,,,,
57,down,Shemekia Copeland,Don't Whisper,56,30,0,,,,
58,up,Ben Harper,She's Only Happy In the Sun,58,14,0,,,,
59,up,Jimi Hendrix,Catfish Blues,59,56,0,,,,
60,up,Shemekia Copeland,Should Have Come Home,60,31,0,,,,
61,down,Fleetwood Mac,Albatross,27,17,0,,,,
62,down,Gary Moore,Walking By Myself,61,33,0,,,,
63,down,B.B. King & Eric Clapton,Days of Old,62,53,0,,,,
64,down,B.B. King & Eric Clapton,I Wanna Be,63,55,0,,,,
65,down,B.B. King & Eric Clapton,Key to the Highway,64,58,0,,,,
66,down,Ben Harper,With My Own Two Hands,65,38,0,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,67,20,0,,,,
68,up,Joe Bonamassa,Blues Deluxe,68,13,0,,,,
69,up,B.B. King & Eric Clapton,Marry You,70,24,0,,,,
70,up,Shemekia Copeland,Walk On,71,35,0,,,,
71,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,20,0,,,,
72,up,Beth Hart & Joe Bonamassa,Don't Explain,73,37,0,,,,
73,up,Joanne Shaw Taylor,Blackest Day,74,41,0,,,,
74,up,Jeff Healey,How Blue Can You Get,75,43,0,,,,
75,up,Etta James,It's a Man's Man's Man's World,76,31,0,,,,
76,up,Chicken Shack,Night Life,82,76,0,,,,
77,up,Hugh Laurie,You Don't Know My Mind,96,77,0,,,,
78,up,Chicken Shack,Sweet Sixteen,83,78,0,,,,
79,-,エルモア・ジェームス,I Was a Fool,-,79,0,,,,
80,up,Hugh Laurie,Ain't Necessarily So,99,80,0,,,,
81,-,Elmore James,Early One Morning,-,81,0,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,77,18,0,,,,
83,down,Etta James,I'd Rather Go Blind,79,4,0,,,,
84,up,Mirel Wagner,No Death,84,70,0,,,,
85,up,Joe Bonamassa,So Many Roads,85,41,0,,,,
86,up,Keb' Mo',I Was Wrong,86,52,0,,,,
87,up,Buddy Guy,What Kind of Woman Is This?,87,73,0,,,,
88,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),80,59,0,,,,
89,up,Jimi Hendrix,Once I Had a Woman,89,34,0,,,,
90,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),88,74,0,,,,
91,-,Brownie McGhee & Sonny Terry,Pawn Shop,-,32,0,,,,
92,-,Lightnin' Hopkins & Sonny Terry,Take a Trip With Me,-,33,0,,,,
93,-,Sonny Terry & Brownie McGhee,Come on If You're Coming (Remastered) [Live],-,35,0,,,,
94,-,Sonny Terry & Brownie McGhee,Draggin' My Heart Around,-,36,0,,,,
95,-,Floyd Jones & Eddie Taylor,Big Town Playboy,-,37,0,,,,
96,-,Brownie McGhee,Custard Pie Blues,-,39,0,,,,
97,up,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,97,75,0,,,,
98,-,Floyd Jones,Dark Road (12-29-51),-,41,0,,,,
99,down,Eric Clapton,Wonderful Tonight,43,43,0,,,,
100,down,Pete Alderton,Evil Was Her Name,98,37,0,,,,
