Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,24,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,24,,,,
3,up,Frankie Chavez,The Search,3,1,23,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,22,,,,
5,up,Frankie Chavez,Slow Dance,5,2,22,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,22,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,2,23,,,,
8,up,Frankie Chavez,D Variations,8,6,22,,,,
9,up,Frankie Chavez,Time Machine,9,7,22,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,17,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,4,24,,,,
12,up,Gary Moore,Still Got the Blues,12,5,24,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,5,24,,,,
14,up,Gary Moore,Parisienne Walkways (Live),14,3,24,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,22,,,,
16,up,Etta James,I'd Rather Go Blind,20,4,22,,,,
17,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,24,,,,
18,down,André Indiana,Like a Legend (feat. Mónica Ferraz),17,9,24,,,,
19,up,The Rolling Stones,Just Your Fool,58,10,2,,,,
20,down,John Lee Hooker,Boom Boom,18,11,24,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,8,23,,,,
22,up,Beth Hart & Joe Bonamassa,Close to My Fire,63,14,23,,,,
23,-,ジュニア・ウェルズ,Give Me One Reason,-,23,1,,,,
24,up,The Rolling Stones,Hate to See You Go,64,14,2,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),22,4,24,,,,
26,down,Ben Harper,Diamonds On the Inside,23,9,24,,,,
27,up,Etta James,A Sunday Kind of Love,82,27,7,,,,
28,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,24,,,,
29,up,Mick Kolassa & Mark Telesca,Lady Madonna,76,29,2,,,,
30,-,Christina Jaccard,I'm Not Ashamed to Sing the Blues,-,30,1,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,16,24,,,,
32,down,André Indiana,Full of Dreams,26,13,24,,,,
33,up,David Gogo,Come On Down,78,33,2,,,,
34,down,Muddy Waters,Mannish Boy (Live),27,8,24,,,,
35,down,Canned Heat,On the Road Again,28,11,24,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,24,,,,
37,-,Joanne Shaw Taylor,Reckless Heart,-,37,1,,,,
38,up,John Mayall & The Bluesbreakers,The Mists of Time,80,38,5,,,,
39,-,Cliff Edwards,It's Only a Paper Moon,-,39,1,,,,
40,down,B.B. King & Eric Clapton,Ten Long Years,31,20,24,,,,
41,down,The Blues Brothers,Soul Man,32,10,24,,,,
42,-,Kaz Hawkins,Because You Love Me,-,42,1,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,24,,,,
44,down,Dorothy Moore,Misty Blue,35,9,24,,,,
45,up,The Rolling Stones,Ride 'Em On Down,74,32,2,,,,
46,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,16,24,,,,
47,down,Joao Galante,Jo´s Blues - João Galante - Album - Deep In The Heart Of The Blues,19,19,2,,,,
48,down,André Indiana,Goodbye Tomorrow,38,22,24,,,,
49,up,John Mayall & The Bluesbreakers,Blues for the Lost Days,85,49,2,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,18,24,,,,
51,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,24,,,,
52,down,Muddy Waters,Mannish Boy (Single Version),41,20,24,,,,
53,down,Lady Wray,Get Ready,47,17,24,,,,
54,down,Otis Taylor,Ten Million Slaves,49,23,24,,,,
55,-,Alice Phoebe Lou,Paper Castles,-,55,1,,,,
56,down,Albert Cummings,Lonely Bed,50,21,22,,,,
57,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,3,4,,,,
58,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),52,13,24,,,,
59,-,Otis Taylor,Ten Million Slaves,-,59,1,,,,
60,down,Jack White,Fly Farm Blues,53,26,24,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,27,24,,,,
62,up,Floyd Lee Band,Mean Blues,88,41,2,,,,
63,down,Buddy Guy,Five Long Years,62,11,22,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,31,24,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,69,14,24,,,,
66,down,Shemekia Copeland,Married to the Blues,42,30,3,,,,
67,up,米弟華特,Mannish Boy,70,12,24,,,,
68,down,Joe Bonamassa,Stop!,59,19,24,,,,
69,-,Joe Bonamassa,Drive,-,26,11,,,,
70,up,Shemekia Copeland,Too Close,71,28,24,,,,
71,-,John Lee Hooker,Frisco Blues (Remastered),-,71,1,,,,
72,-,Paul Robeson,Lazy Bones,-,72,1,,,,
73,-,John Lee Hooker,Baby Lee,-,27,1,,,,
74,up,B.B. King & Eric Clapton,Help the Poor,81,48,23,,,,
75,up,Too Mutz Blues Band,Since I've been loving you,89,21,2,,,,
76,up,Jackie Scott & The Housewreckers,I'm Tired,90,74,3,,,,
77,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,4,,,,
78,-,John Lee Hooker,Boom Boom (Remastered),-,35,3,,,,
79,down,The Nimmo Brothers,I Do It All for You,45,45,2,,,,
80,up,Laurence Jones,Thunder in the Sky,91,80,2,,,,
81,up,Laurence Jones,The Thrill Is Gone,92,81,2,,,,
82,up,Eb Davis Blues Band,What You Gonna Do,93,55,2,,,,
83,-,ジョン・リー・フッカー,Boom Boom,-,83,1,,,,
84,down,Shemekia Copeland,Don't Whisper,83,30,23,,,,
85,down,Hugh Laurie,St James Infirmary,84,15,23,,,,
86,up,Gary B.B. Coleman,St. James Infirmary,94,86,2,,,,
87,up,Gary B.B. Coleman,One Eyed Woman,95,87,2,,,,
88,down,Ben Harper,She's Only Happy In the Sun,86,14,23,,,,
89,up,Too Mutz Blues Band,I Want You,96,89,2,,,,
90,up,Mark Telesca & Mick Kolassa,Why Don't We Do It in the Road,97,90,2,,,,
91,up,JP Blues Band,Old Love,98,91,2,,,,
92,down,Otis Taylor,Resurrection Blues,72,48,4,,,,
93,down,Otis Taylor,My Soul's In Louisiana,73,44,2,,,,
94,down,James Rogers,Cheesecake Blues,75,75,2,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,87,20,22,,,,
96,up,Jimi Hendrix,Catfish Blues,100,56,23,,,,
97,down,Mighty Sam McClain,I'm Tired of These Blues,34,34,2,,,,
98,-,Shemekia Copeland,Should Have Come Home,-,31,22,,,,
99,down,Hubert Sumlin,Sometimes I'm Right,43,24,3,,,,
100,-,Gary Moore,Walking By Myself,-,33,21,,,,
