Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,102,,,,
3,up,Frankie Chavez,The Search,3,1,98,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,96,,,,
5,up,Frankie Chavez,Slow Dance,5,2,97,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,97,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,82,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,99,,,,
9,up,Frankie Chavez,D Variations,9,6,97,,,,
10,up,Frankie Chavez,Time Machine,10,7,97,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,22,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,94,,,,
13,up,Gary Moore,Still Got the Blues,16,5,102,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,98,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,102,,,,
16,down,Gary Moore,Still Got the Blues (For You),13,5,102,,,,
17,up,The Black Mamba,Believe,17,9,22,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,102,,,,
19,down,Gary Moore,Parisienne Walkways (Live),14,3,102,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,102,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,102,,,,
22,up,The Rolling Stones,Just Your Fool,27,10,71,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,28,12,72,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,8,100,,,,
25,down,The Rolling Stones,Hate to See You Go,21,14,71,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',30,12,102,,,,
27,up,Ben Harper,Diamonds On the Inside,31,9,99,,,,
28,down,Black Mamba,Stronger,24,10,22,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,102,,,,
30,up,André Indiana,Full of Dreams,35,13,102,,,,
31,up,Canned Heat,On the Road Again,33,11,102,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,16,102,,,,
33,up,The Black Mamba,Slow It Down,37,21,22,,,,
34,up,Muddy Waters,Mannish Boy (Live),36,8,102,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,38,20,102,,,,
36,up,The Black Mamba,The Mamba King,39,31,22,,,,
37,-,Professor Longhair,Jambalaya,-,37,1,,,,
38,up,The Black Mamba,Dfa,40,35,22,,,,
39,up,The Black Mamba,Grey Eyes,41,28,22,,,,
40,up,The Black Mamba,She,43,24,22,,,,
41,up,The Blues Brothers,Soul Man,44,10,102,,,,
42,down,Lady Wray,Get Ready,26,17,102,,,,
43,up,The Black Mamba,My Blood Diamond,46,40,22,,,,
44,-,Buffalo Nichols,Lost & Lonesome,-,44,1,,,,
45,up,Dorothy Moore,Misty Blue,47,9,102,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,11,102,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,50,18,102,,,,
48,-,Etta James,Something's Got a Hold on Me,-,23,3,,,,
49,up,Muddy Waters,Mannish Boy (Single Version),52,20,102,,,,
50,up,Otis Taylor,Ten Million Slaves,53,23,100,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,16,102,,,,
52,up,André Indiana,Goodbye Tomorrow,58,22,102,,,,
53,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,61,29,102,,,,
54,up,Albert Cummings,Lonely Bed,62,13,97,,,,
55,up,Joe Bonamassa,Stop!,64,19,102,,,,
56,up,Beth Hart & Joe Bonamassa,Close to My Fire,65,14,100,,,,
57,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),66,13,102,,,,
58,up,Buddy Guy,Five Long Years,67,11,99,,,,
59,up,Etta James,I'd Rather Go Blind,63,4,100,,,,
60,up,B.B. King & Eric Clapton,Come Rain or Come Shine,68,31,102,,,,
61,up,Lady Wray,Money,69,23,68,,,,
62,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),72,20,96,,,,
63,up,Jack White,Fly Farm Blues,73,26,102,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,27,102,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,75,14,102,,,,
66,up,Shemekia Copeland,Too Close,77,28,102,,,,
67,up,B.B. King & Eric Clapton,Help the Poor,78,48,100,,,,
68,up,Shemekia Copeland,Don't Whisper,79,30,100,,,,
69,up,Hugh Laurie,St James Infirmary,80,15,100,,,,
70,up,オマー,There's Nothing Like This (Remix),81,51,54,,,,
71,down,Eric Clapton,Wonderful Tonight (Live Version),25,16,62,,,,
72,up,Ben Harper,She's Only Happy In the Sun,82,11,99,,,,
73,up,Beth Hart & Joe Bonamassa,Ain't No Way,83,20,98,,,,
74,up,Jimi Hendrix,Catfish Blues,84,56,99,,,,
75,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),85,17,76,,,,
76,up,Beth Hart & Joe Bonamassa,Don't Explain,86,37,93,,,,
77,up,Joe Bonamassa,Blues Deluxe,90,13,89,,,,
78,up,Gary B.B. Coleman,The Sky Is Crying,91,11,55,,,,
79,-,Son Seals,Sadie,-,79,1,,,,
80,down,Gary Moore,Walking By Myself,45,33,96,,,,
81,down,米弟華特,Mannish Boy,23,12,102,,,,
82,down,Ringo Starr,Sentimental Journey,60,28,2,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,64,,,,
84,-,Tab Benoit,Darkness,-,84,1,,,,
85,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,85,1,,,,
86,up,B.B. King & Eric Clapton,Days of Old,92,53,92,,,,
87,-,Shemekia Copeland,Should Have Come Home,-,31,96,,,,
88,down,The Rolling Stones,Ride 'Em On Down,54,32,38,,,,
89,-,Etta James,It's a Man's Man's Man's World,-,31,68,,,,
90,-,Fleetwood Mac,Albatross,-,17,70,,,,
91,-,B.B. King & Eric Clapton,I Wanna Be,-,55,84,,,,
92,-,B.B. King & Eric Clapton,Marry You,-,24,79,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,58,79,,,,
94,down,Louis Prima & Keely Smith,"Jump, Jive and Wail",48,48,2,,,,
95,down,Dizzy Gillespie and His Orchestra,Manteca,55,55,2,,,,
96,down,Little Willie John,Fever,57,50,2,,,,
97,down,David Rose and His Orchestra,The Stripper,59,59,2,,,,
98,-,Etta James,A Sunday Kind of Love,-,27,36,,,,
