Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,72,,,,
3,up,Frankie Chavez,The Search,3,1,70,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,68,,,,
5,up,Frankie Chavez,Slow Dance,5,2,69,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,69,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,52,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,70,,,,
9,up,Frankie Chavez,D Variations,9,6,69,,,,
10,up,Frankie Chavez,Time Machine,10,7,69,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,64,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,4,72,,,,
13,up,Gary Moore,Still Got the Blues,14,5,72,,,,
14,up,Gary Moore,Still Got the Blues (For You),15,5,72,,,,
15,up,Gary Moore,Parisienne Walkways (Live),16,3,72,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),17,4,72,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,72,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,72,,,,
19,up,The Rolling Stones,Just Your Fool,20,10,41,,,,
20,up,B.B. King & Mark Knopfler,All Over Again,21,12,42,,,,
21,up,Lady Wray,Get Ready,36,17,72,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,70,,,,
23,up,The Rolling Stones,Hate to See You Go,23,14,41,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,72,,,,
25,up,Ben Harper,Diamonds On the Inside,25,9,69,,,,
26,up,André Indiana,Full of Dreams,27,13,72,,,,
27,up,Canned Heat,On the Road Again,28,11,72,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,16,72,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,72,,,,
30,down,Muddy Waters,Mannish Boy (Live),29,8,72,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,31,20,72,,,,
32,up,The Blues Brothers,Soul Man,32,10,72,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,72,,,,
34,up,Dorothy Moore,Misty Blue,34,9,72,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,16,72,,,,
36,up,André Indiana,Goodbye Tomorrow,37,22,72,,,,
37,up,Muddy Waters,Mannish Boy (Single Version),39,20,72,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,18,72,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,29,72,,,,
40,up,Joe Bonamassa,Stop!,44,19,72,,,,
41,up,Otis Taylor,Ten Million Slaves,45,23,72,,,,
42,up,Albert Cummings,Lonely Bed,46,21,70,,,,
43,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,72,,,,
44,up,Buddy Guy,Five Long Years,48,11,69,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,72,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,69,,,,
47,up,Lady Wray,Money,50,23,38,,,,
48,-,Budda Power Blues,I've Been Down (Live),-,48,2,,,,
49,up,Beth Hart & Joe Bonamassa,Close to My Fire,52,14,70,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,20,66,,,,
51,up,Jack White,Fly Farm Blues,54,26,72,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,27,72,,,,
53,up,米弟華特,Mannish Boy,56,12,72,,,,
54,up,B.B. King & Eric Clapton,Worried Life Blues,57,14,72,,,,
55,down,NBC,Futuro,43,43,2,,,,
56,up,Shemekia Copeland,Too Close,58,28,72,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,59,48,71,,,,
58,up,Shemekia Copeland,Don't Whisper,60,30,71,,,,
59,down,Etta James,I'd Rather Go Blind,51,4,70,,,,
60,up,Hugh Laurie,St James Infirmary,61,15,71,,,,
61,-,Mo Rodgers,Lights of America,-,61,1,,,,
62,up,Ben Harper,She's Only Happy In the Sun,63,14,71,,,,
63,up,Beth Hart & Joe Bonamassa,Ain't No Way,64,20,70,,,,
64,up,Jimi Hendrix,Catfish Blues,65,56,71,,,,
65,up,Shemekia Copeland,Should Have Come Home,66,31,70,,,,
66,up,Gary Moore,Walking By Myself,67,33,69,,,,
67,-,Ben Catley,Go Better,-,67,1,,,,
68,up,B.B. King & Eric Clapton,Days of Old,68,53,68,,,,
69,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),69,17,49,,,,
70,up,Eric Clapton,Wonderful Tonight (Live Version),70,16,39,,,,
71,up,Beth Hart & Joe Bonamassa,Don't Explain,71,37,67,,,,
72,up,Joe Bonamassa,Blues Deluxe,72,13,65,,,,
73,up,B.B. King & Eric Clapton,I Wanna Be,73,55,65,,,,
74,up,Beth Hart,Jazz Man,94,53,3,,,,
75,down,B.B. King & Eric Clapton,Marry You,74,24,62,,,,
76,down,B.B. King & Eric Clapton,Key to the Highway,75,58,64,,,,
77,down,オマー,There's Nothing Like This (Remix),62,51,26,,,,
78,down,Joe Bonamassa,Drive,77,26,35,,,,
79,down,Ben Harper,With My Own Two Hands,78,38,63,,,,
80,down,Joanne Shaw Taylor,Blackest Day,79,41,63,,,,
81,down,Etta James,It's a Man's Man's Man's World,80,31,57,,,,
82,down,Fleetwood Mac,Albatross,81,17,54,,,,
83,down,Shemekia Copeland,Walk On,82,35,59,,,,
84,down,Bobby Bland,Ain't No Love In the Heart of the City,83,18,56,,,,
85,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),84,59,55,,,,
86,-,Taj Mahal,Señor Blues,-,86,1,,,,
87,down,Joe Bonamassa,So Many Roads,85,41,53,,,,
88,down,Jeff Healey,How Blue Can You Get,86,43,50,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,87,11,39,,,,
90,down,Taj Mahal,Slow Drag,41,41,2,,,,
91,down,John Lee Hooker,Boom Boom,76,32,10,,,,
92,-,NBC,Medo de Sentir (Tudo Sobre Mim),-,60,1,,,,
93,down,Mirel Wagner,No Death,88,70,41,,,,
94,down,Jimi Hendrix,Once I Had a Woman,89,34,33,,,,
95,-,NBC,Metade,-,64,1,,,,
96,-,NBC,Come Back,-,68,1,,,,
97,-,Ethel Merman,I Get A Kick Out Of You,-,70,1,,,,
98,-,The Jeggas,Relax,-,87,1,,,,
99,down,Etta James,A Sunday Kind of Love,92,27,29,,,,
100,down,Keb' Mo',I Was Wrong,90,52,37,,,,
