Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,81,,,,
2,up,Frankie Chavez,The Search,3,1,79,,,,
3,up,Frankie Chavez,I Dont Belong,4,1,77,,,,
4,down,Etta James,I Just Want to Make Love to You,2,1,81,,,,
5,up,Frankie Chavez,Slow Dance,5,2,78,,,,
6,up,The Black Keys,Crawling Kingsnake,12,6,6,,,,
7,down,Frankie Chavez,This Train Is Gone,6,3,78,,,,
8,up,The Black Keys,Poor Boy a Long Way From Home,33,8,2,,,,
9,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,61,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,78,,,,
11,down,Frankie Chavez,D Variations,9,6,78,,,,
12,down,Frankie Chavez,Time Machine,10,7,78,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,73,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,4,81,,,,
15,up,The Black Keys,Going Down South,85,15,3,,,,
16,down,Gary Moore,Still Got the Blues (For You),15,5,81,,,,
17,down,Gary Moore,Still Got the Blues,16,5,81,,,,
18,down,Gary Moore,Parisienne Walkways (Live),17,3,81,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,78,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,4,81,,,,
21,-,Melvina Allen,Steppin' In,-,21,1,,,,
22,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,81,,,,
23,down,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,81,,,,
24,down,The Rolling Stones,Just Your Fool,22,10,50,,,,
25,down,B.B. King & Mark Knopfler,All Over Again,23,12,51,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,79,,,,
27,up,Etta James,I'd Rather Go Blind,55,4,79,,,,
28,down,The Rolling Stones,Hate to See You Go,25,14,50,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,81,,,,
30,down,Ben Harper,Diamonds On the Inside,27,9,78,,,,
31,down,André Indiana,Full of Dreams,29,13,81,,,,
32,-,MARY LANE,You Hurt My Feelings,-,32,1,,,,
33,down,Muddy Waters,Mannish Boy (Live),30,8,81,,,,
34,down,Canned Heat,On the Road Again,31,11,81,,,,
35,-,The Black Keys,Stay All Night,-,12,1,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,15,81,,,,
37,down,B.B. King & Eric Clapton,Ten Long Years,34,20,81,,,,
38,down,The Blues Brothers,Soul Man,35,10,81,,,,
39,down,Dorothy Moore,Misty Blue,36,9,81,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,11,81,,,,
41,down,Muddy Waters,Mannish Boy (Single Version),39,20,81,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,81,,,,
43,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),41,16,81,,,,
44,down,André Indiana,Goodbye Tomorrow,43,22,81,,,,
45,-,The Black Mamba,Still I Am Alive,-,4,1,,,,
46,down,Lady Wray,Get Ready,45,17,81,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,18,81,,,,
48,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,81,,,,
49,down,Joe Bonamassa,Stop!,48,19,81,,,,
50,down,Otis Taylor,Ten Million Slaves,49,23,81,,,,
51,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),52,13,81,,,,
52,up,Buddy Guy,Five Long Years,53,11,78,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,31,81,,,,
54,up,Lady Wray,Money,56,23,47,,,,
55,up,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,79,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,37,,,,
57,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),58,20,75,,,,
58,-,R.L. Burnside,Let My Baby Ride,-,38,3,,,,
59,up,Jack White,Fly Farm Blues,59,26,81,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,27,81,,,,
61,up,米弟華特,Mannish Boy,61,12,81,,,,
62,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,62,1,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,63,14,81,,,,
64,up,Shemekia Copeland,Too Close,65,28,81,,,,
65,-,The Black Mamba,Believe,-,9,1,,,,
66,-,Otis Taylor,Hey Joe,-,55,1,,,,
67,-,Otis Taylor,Live Your Life,-,67,1,,,,
68,down,Eric Clapton & Ensemble,Purple Rain (Live),42,42,2,,,,
69,-,Eric Bibb,07-Eric Bibb _ Katris Kindness,-,69,1,,,,
70,-,"Eric Bibb, Danny Thompson & North Country Far",King Size Bed (Instrumental),-,70,1,,,,
71,-,Eric Bibb,Drinkin’ Gourd,-,71,1,,,,
72,-,Albert Cummings,Lonely Bed,-,21,76,,,,
73,down,B.B. King & Eric Clapton,Help the Poor,66,48,80,,,,
74,-,Black Mamba,Stronger,-,10,1,,,,
75,-,The Black Mamba,Slow It Down,-,21,1,,,,
76,down,Shemekia Copeland,Don't Whisper,67,30,80,,,,
77,down,Hugh Laurie,St James Infirmary,68,15,80,,,,
78,down,Ben Harper,She's Only Happy In the Sun,71,14,80,,,,
79,-,The Black Mamba,The Mamba King,-,31,1,,,,
80,-,Taj Mahal,21st Century Gypsy Singing Lovin Man,-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,20,79,,,,
82,down,Jimi Hendrix,Catfish Blues,73,56,80,,,,
83,down,Shemekia Copeland,Should Have Come Home,74,31,79,,,,
84,-,The Black Mamba,Dfa,-,35,1,,,,
85,down,Gary Moore,Walking By Myself,75,33,78,,,,
86,down,B.B. King & Eric Clapton,Days of Old,76,53,77,,,,
87,-,The Black Mamba,Grey Eyes,-,28,1,,,,
88,-,The Black Mamba,She,-,24,1,,,,
89,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),77,17,58,,,,
90,-,The Black Mamba,My Blood Diamond,-,40,1,,,,
91,down,The Rolling Stones,Ride 'Em On Down,38,32,21,,,,
92,up,Eric Clapton,Sweet Home Chicago,92,92,2,,,,
93,down,B.B. King & Van Morrison,Early In The Morning,50,40,37,,,,
94,down,オマー,There's Nothing Like This (Remix),70,51,35,,,,
95,down,Kiko & the Blues Refugees,Giver,93,32,7,,,,
96,down,Lianne La Havas,I Say A Little Prayer (Live),80,67,4,,,,
97,down,The Black Keys,"Sad Days, Lonely Nights",83,67,2,,,,
98,-,Hugh Laurie,Hallelujah I Love You So,-,84,1,,,,
99,-,Pinetop Perkins,How Long Blues - Pinetop Perkins,-,85,1,,,,
100,down,Beth Hart & Joe Bonamassa,Don't Explain,78,37,76,,,,
