Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,0,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,0,,,,
3,-,Frankie Chavez,The Search,-,1,0,,,,
4,-,Frankie Chavez,I Dont Belong,-,1,0,,,,
5,-,Frankie Chavez,Slow Dance,-,2,0,,,,
6,-,Frankie Chavez,This Train Is Gone,-,3,0,,,,
7,-,Frankie Chavez,D Variations,-,6,0,,,,
8,-,Frankie Chavez,Time Machine,-,7,0,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,0,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,5,4,0,,,,
11,up,John Lee Hooker,Boom Boom,14,11,0,,,,
12,down,Gary Moore,Still Got the Blues,6,5,0,,,,
13,down,Gary Moore,Parisienne Walkways (Live),3,3,0,,,,
14,down,Gary Moore,Still Got the Blues (For You),7,5,0,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,0,,,,
16,up,Ben Harper,Diamonds On the Inside,19,9,0,,,,
17,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),12,7,0,,,,
18,down,Brittany Howard,Stay High,4,4,0,,,,
19,down,André Indiana,Like a Legend (feat. Mónica Ferraz),13,9,0,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,16,0,,,,
21,down,Wynton Marsalis & Eric Clapton,Layla (Live),15,11,0,,,,
22,down,Muddy Waters,Mannish Boy (Live),8,8,0,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,0,,,,
24,up,John Lee Hooker,Chill Out (Things Gonna Change),39,4,0,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,12,0,,,,
26,up,John Lee Hooker & Canned Heat,The World Today,87,26,0,,,,
27,up,Fleetwood Mac,Albatross,77,17,0,,,,
28,down,André Indiana,Full of Dreams,21,13,0,,,,
29,down,Hugh Laurie,St James Infirmary,18,15,0,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,15,0,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,23,20,0,,,,
32,down,Canned Heat,On the Road Again,24,11,0,,,,
33,down,The Blues Brothers,Soul Man,25,10,0,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,11,0,,,,
35,down,André Indiana,Goodbye Tomorrow,27,22,0,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,18,0,,,,
37,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,29,29,0,,,,
38,down,Muddy Waters,Mannish Boy (Single Version),30,20,0,,,,
39,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,16,0,,,,
40,up,Lady Wray,Get Ready,81,17,0,,,,
41,down,Otis Taylor,Ten Million Slaves,33,23,0,,,,
42,down,Albert Cummings,Lonely Bed,34,21,0,,,,
43,-,Eric Clapton,Wonderful Tonight,-,43,0,,,,
44,-,Craig Ballie,Building Us,-,22,0,,,,
45,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),36,13,0,,,,
46,down,Jack White,Fly Farm Blues,37,26,0,,,,
47,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,27,0,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,31,0,,,,
49,-,Eric Gales,Carry Yourself,-,49,0,,,,
50,down,Buddy Guy,Five Long Years,42,11,0,,,,
51,down,米弟華特,Mannish Boy,45,12,0,,,,
52,down,Shemekia Copeland,Too Close,46,28,0,,,,
53,down,B.B. King & Eric Clapton,Worried Life Blues,49,14,0,,,,
54,down,Beth Hart & Joe Bonamassa,Close to My Fire,51,14,0,,,,
55,down,B.B. King & Eric Clapton,Help the Poor,53,48,0,,,,
56,down,Shemekia Copeland,Don't Whisper,54,30,0,,,,
57,down,Joe Bonamassa,Stop!,43,19,0,,,,
58,down,Ben Harper,She's Only Happy In the Sun,56,14,0,,,,
59,up,Jimi Hendrix,Catfish Blues,86,56,0,,,,
60,down,Shemekia Copeland,Should Have Come Home,58,31,0,,,,
61,down,Gary Moore,Walking By Myself,60,33,0,,,,
62,down,B.B. King & Eric Clapton,Days of Old,61,53,0,,,,
63,down,B.B. King & Eric Clapton,I Wanna Be,62,55,0,,,,
64,down,B.B. King & Eric Clapton,Key to the Highway,63,58,0,,,,
65,up,Ben Harper,With My Own Two Hands,65,38,0,,,,
66,down,Muddy Waters,Baby Please Don't Go (Live),55,36,0,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,67,20,0,,,,
68,up,Joe Bonamassa,Blues Deluxe,68,13,0,,,,
69,down,Muddy Waters,Hoochie Coochie Man (Live),32,32,0,,,,
70,down,B.B. King & Eric Clapton,Marry You,69,24,0,,,,
71,down,Shemekia Copeland,Walk On,70,35,0,,,,
72,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,20,0,,,,
73,up,Beth Hart & Joe Bonamassa,Don't Explain,74,37,0,,,,
74,up,Joanne Shaw Taylor,Blackest Day,75,41,0,,,,
75,up,Jeff Healey,How Blue Can You Get,76,43,0,,,,
76,up,Etta James,It's a Man's Man's Man's World,78,31,0,,,,
77,up,Bobby Bland,Ain't No Love In the Heart of the City,79,18,0,,,,
78,-,Chicken Shack,I'd Rather Go Blind,-,37,0,,,,
79,up,Etta James,I'd Rather Go Blind,85,4,0,,,,
80,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),66,59,0,,,,
81,-,Chicken Shack,Reconsider Baby,-,46,0,,,,
82,-,Chicken Shack,Night Life,-,76,0,,,,
83,-,Chicken Shack,Sweet Sixteen,-,78,0,,,,
84,down,Mirel Wagner,No Death,80,70,0,,,,
85,up,Joe Bonamassa,So Many Roads,90,41,0,,,,
86,down,Keb' Mo',I Was Wrong,82,52,0,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,83,73,0,,,,
88,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),84,74,0,,,,
89,up,Jimi Hendrix,Once I Had a Woman,94,34,0,,,,
90,down,Muddy Waters,Got My Mojo Working (Live),64,64,0,,,,
91,down,Eric Clapton,Hoochie Coochie Man,44,44,0,,,,
92,down,Buddy Guy,Now You're Gone,47,47,0,,,,
93,down,Rory Gallagher,A Million Miles Away,52,47,0,,,,
94,down,Brittany Howard,History Repeats,57,57,0,,,,
95,down,Alice Phoebe Lou,Something Holy,59,59,0,,,,
96,-,Hugh Laurie,You Don't Know My Mind,-,77,0,,,,
97,down,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,88,75,0,,,,
98,down,Pete Alderton,Evil Was Her Name,89,37,0,,,,
99,-,Hugh Laurie,Ain't Necessarily So,-,80,0,,,,
100,down,Janiva Magness,You Were Never Mine,93,8,0,,,,
