Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,10,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,10,,,,
3,up,Frankie Chavez,The Search,3,1,10,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,10,,,,
5,up,Frankie Chavez,Slow Dance,5,2,10,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,10,,,,
7,up,Frankie Chavez,D Variations,7,6,10,,,,
8,up,Frankie Chavez,Time Machine,8,7,10,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,10,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,4,3,,,,
11,up,B.B. King & Sheryl Crow,Need Your Love So Bad,11,5,3,,,,
12,down,Gary Moore,Still Got the Blues,10,5,10,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,4,10,,,,
14,down,Gary Moore,Still Got the Blues (For You),13,5,10,,,,
15,down,Gary Moore,Parisienne Walkways (Live),14,3,10,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,10,,,,
17,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,10,,,,
18,down,André Indiana,Like a Legend (feat. Mónica Ferraz),17,9,10,,,,
19,up,Anni Piper,More Guitars Than Friends,56,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,Ain't No Way,89,20,9,,,,
21,down,B.B. King & Mark Knopfler,All Over Again,18,12,3,,,,
22,down,John Lee Hooker,Boom Boom,20,11,10,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,8,9,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change),21,4,10,,,,
25,down,Ben Harper,Diamonds On the Inside,22,9,10,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,12,10,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,16,10,,,,
28,down,André Indiana,Full of Dreams,26,13,10,,,,
29,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,10,,,,
30,down,B.B. King & Eric Clapton,Ten Long Years,29,20,10,,,,
31,-,Koko Taylor,I'm a Woman,-,31,1,,,,
32,down,Canned Heat,On the Road Again,30,11,10,,,,
33,down,Muddy Waters,Mannish Boy (Live),31,8,10,,,,
34,down,The Blues Brothers,Soul Man,32,10,10,,,,
35,-,John Lee Hooker,Boom Boom (Remastered),-,35,1,,,,
36,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,29,1,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,11,10,,,,
38,-,Koko Taylor,Born Under a Bad Sign,-,38,1,,,,
39,down,Dorothy Moore,Misty Blue,35,9,10,,,,
40,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,16,10,,,,
41,down,André Indiana,Goodbye Tomorrow,36,22,10,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,18,10,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,10,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),41,20,10,,,,
45,down,Joe Bonamassa,Blues Deluxe,27,13,10,,,,
46,down,Lady Wray,Get Ready,42,17,10,,,,
47,down,Otis Taylor,Ten Million Slaves,43,23,10,,,,
48,down,B.B. King & Van Morrison,Early In The Morning,44,40,3,,,,
49,down,Albert Cummings,Lonely Bed,45,21,10,,,,
50,down,Joe Bonamassa,Stop!,46,19,10,,,,
51,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),48,13,10,,,,
52,up,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,54,52,2,,,,
53,down,Jack White,Fly Farm Blues,49,26,10,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,51,27,10,,,,
55,down,B.B. King & Eric Clapton,Come Rain or Come Shine,53,31,10,,,,
56,down,B.B. King & Eric Clapton,Worried Life Blues,55,14,10,,,,
57,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,16,1,,,,
58,up,Buddy Guy,Five Long Years,58,11,10,,,,
59,up,米弟華特,Mannish Boy,59,12,10,,,,
60,up,Shemekia Copeland,Too Close,62,28,10,,,,
61,up,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),61,61,2,,,,
62,up,Beth Hart & Joe Bonamassa,Close to My Fire,87,14,9,,,,
63,up,B.B. King & Eric Clapton,Help the Poor,63,48,10,,,,
64,up,Shemekia Copeland,Don't Whisper,64,30,10,,,,
65,up,B.B. King & Bobby Bland,Funny How Time Slips Away,65,43,3,,,,
66,up,Ben Harper,She's Only Happy In the Sun,66,14,10,,,,
67,up,Hugh Laurie,St James Infirmary,67,15,10,,,,
68,up,Jimi Hendrix,Catfish Blues,68,56,10,,,,
69,up,Shemekia Copeland,Should Have Come Home,69,31,10,,,,
70,up,Gary Moore,Walking By Myself,70,33,10,,,,
71,up,B.B. King & Eric Clapton,Days of Old,71,53,10,,,,
72,up,B.B. King & Eric Clapton,I Wanna Be,72,55,10,,,,
73,up,B.B. King & Eric Clapton,Key to the Highway,73,58,10,,,,
74,up,Ben Harper,With My Own Two Hands,74,38,10,,,,
75,up,Beth Hart & Joe Bonamassa,Don't Explain,90,37,9,,,,
76,down,B.B. King & Eric Clapton,Marry You,75,24,10,,,,
77,down,Shemekia Copeland,Walk On,76,35,10,,,,
78,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,77,77,3,,,,
79,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,20,10,,,,
80,down,Joanne Shaw Taylor,Blackest Day,79,41,10,,,,
81,down,Jeff Healey,How Blue Can You Get,80,43,10,,,,
82,-,Rory Gallagher,Brute Force and Ignorance,-,67,1,,,,
83,down,Etta James,It's a Man's Man's Man's World,81,31,10,,,,
84,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,82,79,3,,,,
85,-,Buddy Guy,Hello San Francisco,-,69,1,,,,
86,down,B.B. King & Daryl Hall,Ain't Nobody Home,83,80,3,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,85,18,10,,,,
88,up,Etta James,I'd Rather Go Blind,88,4,9,,,,
89,up,Mirel Wagner,No Death,93,70,10,,,,
90,up,Joe Bonamassa,So Many Roads,96,41,10,,,,
91,up,Fleetwood Mac,Albatross,97,17,9,,,,
92,-,Buddy Guy,Have You Ever Been Lonesome,-,71,1,,,,
93,up,Keb' Mo',I Was Wrong,98,52,9,,,,
94,down,C.W. Stoneking,The Love Me or Die,50,50,2,,,,
95,up,Buddy Guy,What Kind of Woman Is This?,99,73,9,,,,
96,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,44,1,,,,
97,-,Jessie Mae Hemphill,Nothing That You Say,-,46,1,,,,
98,down,Joe Bonamassa,Further On Up the Road (Live),47,38,2,,,,
99,down,Vítor Bacalhau,Old Soul,52,52,2,,,,
100,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),100,74,9,,,,
