Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,51,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,51,,,,
3,up,Frankie Chavez,The Search,3,1,49,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,47,,,,
5,up,Frankie Chavez,Slow Dance,5,2,48,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,48,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,31,,,,
8,up,Frankie Chavez,D Variations,8,6,48,,,,
9,up,Frankie Chavez,Time Machine,9,7,48,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,50,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,44,,,,
12,up,Gary Moore,Still Got the Blues (For You),12,5,51,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,4,51,,,,
14,up,Gary Moore,Still Got the Blues,14,5,51,,,,
15,up,Gary Moore,Parisienne Walkways (Live),15,3,51,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,48,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,51,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,51,,,,
19,up,The Rolling Stones,Just Your Fool,19,10,20,,,,
20,up,B.B. King & Mark Knopfler,All Over Again,20,12,22,,,,
21,up,The Rolling Stones,Hate to See You Go,21,14,20,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,50,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),23,4,51,,,,
24,up,Ben Harper,Diamonds On the Inside,24,9,48,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,51,,,,
26,up,Wyld Kyle,Get It out the Mudd,38,26,2,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,16,51,,,,
28,down,André Indiana,Full of Dreams,26,13,51,,,,
29,down,Muddy Waters,Mannish Boy (Live),28,8,51,,,,
30,down,Canned Heat,On the Road Again,29,11,51,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,51,,,,
32,-,Zucchero & B.B. King,Hey Man (Sing a Song),-,32,1,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,31,20,51,,,,
34,-,Zucchero,I Lay Down (feat. John Lee Hooker),-,34,1,,,,
35,down,The Blues Brothers,Soul Man,32,10,51,,,,
36,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,36,1,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,51,,,,
38,-,Acustiqueando,Highway to Hell (Acoustic),-,38,1,,,,
39,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,16,51,,,,
40,down,André Indiana,Goodbye Tomorrow,35,22,51,,,,
41,down,Muddy Waters,Mannish Boy (Single Version),36,20,51,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,18,51,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,39,29,51,,,,
44,down,Lady Wray,Get Ready,40,17,51,,,,
45,down,Joe Bonamassa,Stop!,41,19,51,,,,
46,down,Otis Taylor,Ten Million Slaves,42,23,51,,,,
47,down,Albert Cummings,Lonely Bed,43,21,49,,,,
48,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),44,13,51,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,31,51,,,,
50,down,Lady Wray,Money,46,23,17,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,20,45,,,,
52,-,Seth Walker,Lay Down (River of Faith),-,23,1,,,,
53,down,Jack White,Fly Farm Blues,48,26,51,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,49,27,51,,,,
55,down,Buddy Guy,Five Long Years,50,11,49,,,,
56,-,"""Sir"" Oliver Mally","Sleep Well, My Love",-,56,1,,,,
57,down,B.B. King & Eric Clapton,Worried Life Blues,51,14,51,,,,
58,-,"""Sir"" Oliver Mally & Martin Gasselsberger",On Nu' Year's Eve (feat. Martin Moro),-,58,1,,,,
59,down,Beth Hart & Joe Bonamassa,Close to My Fire,52,14,50,,,,
60,down,米弟華特,Mannish Boy,53,12,51,,,,
61,-,"""Sir"" Oliver Mally",I Ain't Got No Home (feat. Roberto Luti),-,61,1,,,,
62,down,Etta James,I'd Rather Go Blind,54,4,49,,,,
63,-,"""Sir"" Oliver Mally",Bluebird,-,63,1,,,,
64,down,Shemekia Copeland,Too Close,55,28,51,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,56,48,50,,,,
66,down,Shemekia Copeland,Don't Whisper,57,30,50,,,,
67,down,Hugh Laurie,St James Infirmary,58,15,50,,,,
68,down,Ben Harper,She's Only Happy In the Sun,59,14,50,,,,
69,down,Beth Hart & Joe Bonamassa,Ain't No Way,60,20,49,,,,
70,down,Jimi Hendrix,Catfish Blues,61,56,50,,,,
71,down,Shemekia Copeland,Should Have Come Home,62,31,49,,,,
72,up,Etta James,A Sunday Kind of Love,88,27,21,,,,
73,down,Gary Moore,Walking By Myself,63,33,48,,,,
74,down,B.B. King & Eric Clapton,Days of Old,64,53,47,,,,
75,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),65,17,29,,,,
76,down,Beth Hart & Joe Bonamassa,Don't Explain,67,37,47,,,,
77,down,Joe Bonamassa,Blues Deluxe,68,13,45,,,,
78,down,B.B. King & Eric Clapton,I Wanna Be,69,55,45,,,,
79,down,B.B. King & Eric Clapton,Key to the Highway,70,58,44,,,,
80,down,Dorothy Moore,Misty Blue,75,9,51,,,,
81,up,Barbara Morrison,Hit the Road Jack,96,48,2,,,,
82,down,Ben Harper,With My Own Two Hands,71,38,44,,,,
83,down,Joanne Shaw Taylor,Blackest Day,72,41,44,,,,
84,down,Etta James,It's a Man's Man's Man's World,73,31,38,,,,
85,down,Fleetwood Mac,Albatross,74,17,35,,,,
86,down,B.B. King & Eric Clapton,Marry You,76,24,42,,,,
87,-,クリス・トーマス・キング,Watermelon Man,-,25,1,,,,
88,down,Eric Clapton,Wonderful Tonight (Live Version),66,16,28,,,,
89,down,Shemekia Copeland,Walk On,77,35,42,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,78,18,41,,,,
91,-,Bettye LaVette,Things Have Changed,-,32,1,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),79,59,41,,,,
93,-,Eddie Cantor,Eddie Cantor's Tips On the Stock Market,-,62,1,,,,
94,-,Bettye LaVette,"Hey, Hey Baby (Bettye's Blues)",-,46,1,,,,
95,-,Bettye LaVette,A Woman Like Me,-,70,1,,,,
96,-,Bettye LaVette,Thru the Winter,-,72,1,,,,
97,-,リトル・ビーバー,I Really Love You Babe,-,77,1,,,,
98,down,Joe Bonamassa,So Many Roads,80,41,40,,,,
99,down,Jeff Healey,How Blue Can You Get,81,43,38,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,82,11,27,,,,
