Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,0,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,0,,,,
3,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,0,,,,
4,-,B.B. King & Eric Clapton,Riding With the King,-,4,0,,,,
5,-,Gary Moore,Still Got the Blues (For You),-,5,0,,,,
6,-,Gary Moore,Still Got the Blues,-,5,0,,,,
7,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,7,0,,,,
8,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,0,,,,
9,-,André Indiana,Like a Legend (feat. Mónica Ferraz),-,9,0,,,,
10,-,Gary Moore,Parisienne Walkways (Live),-,3,0,,,,
11,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,11,0,,,,
12,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,0,,,,
13,-,Brittany Howard,Stay High,-,4,0,,,,
14,-,Ben Harper,Diamonds On the Inside,-,9,0,,,,
15,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,0,,,,
16,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,16,0,,,,
17,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,0,,,,
18,-,André Indiana,Full of Dreams,-,13,0,,,,
19,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,0,,,,
20,-,B.B. King & Eric Clapton,Ten Long Years,-,20,0,,,,
21,-,Dorothy Moore,Misty Blue,-,9,0,,,,
22,-,B.B. King,If You Love Me (feat. Van Morrison),-,22,0,,,,
23,-,Canned Heat,On the Road Again,-,11,0,,,,
24,-,Muddy Waters,Mannish Boy (Live),-,8,0,,,,
25,-,The Blues Brothers,Soul Man,-,10,0,,,,
26,-,Joe Bonamassa,Drive,-,26,0,,,,
27,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,0,,,,
28,-,André Indiana,Goodbye Tomorrow,-,22,0,,,,
29,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,18,0,,,,
30,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,29,0,,,,
31,-,Muddy Waters,Mannish Boy (Single Version),-,20,0,,,,
32,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,0,,,,
33,-,Otis Taylor,Ten Million Slaves,-,23,0,,,,
34,-,Albert Cummings,Lonely Bed,-,21,0,,,,
35,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,13,0,,,,
36,-,Buddy Guy,Nine Below Zero,-,36,0,,,,
37,-,Jack White,Fly Farm Blues,-,26,0,,,,
38,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,27,0,,,,
39,-,Ben Harper,She's Only Happy In the Sun,-,14,0,,,,
40,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,31,0,,,,
41,-,Buddy Guy,Five Long Years,-,11,0,,,,
42,-,米弟華特,Mannish Boy,-,12,0,,,,
43,-,Shemekia Copeland,Too Close,-,28,0,,,,
44,-,Joe Bonamassa,Stop!,-,19,0,,,,
45,-,B.B. King & Eric Clapton,Worried Life Blues,-,14,0,,,,
46,-,The Nimmo Brothers,I Do It All for You,-,45,0,,,,
47,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,14,0,,,,
48,-,B.B. King & Eric Clapton,Help the Poor,-,48,0,,,,
49,-,Shemekia Copeland,Don't Whisper,-,30,0,,,,
50,-,Shemekia Copeland,Should Have Come Home,-,31,0,,,,
51,-,Gary Moore,Walking By Myself,-,33,0,,,,
52,-,David Gogo,It's a Man's World,-,52,0,,,,
53,-,B.B. King & Eric Clapton,Days of Old,-,53,0,,,,
54,-,Hugh Laurie,St James Infirmary,-,15,0,,,,
55,-,B.B. King & Eric Clapton,I Wanna Be,-,55,0,,,,
56,-,Beth Hart,Caught out in the Rain (Live),-,52,0,,,,
57,-,Etta James,Something's Got a Hold on Me,-,23,0,,,,
58,-,B.B. King & Eric Clapton,Key to the Highway,-,58,0,,,,
59,-,Ben Harper,With My Own Two Hands,-,38,0,,,,
60,-,Joe Bonamassa,Blues Deluxe,-,13,0,,,,
61,-,B.B. King & Eric Clapton,Marry You,-,24,0,,,,
62,-,Shemekia Copeland,Walk On,-,35,0,,,,
63,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,20,0,,,,
64,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,0,,,,
65,-,Joanne Shaw Taylor,Blackest Day,-,41,0,,,,
66,-,Jeff Healey,How Blue Can You Get,-,43,0,,,,
67,-,Etta James,It's a Man's Man's Man's World,-,31,0,,,,
68,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,0,,,,
69,-,Etta James,I'd Rather Go Blind,-,4,0,,,,
70,-,Mirel Wagner,No Death,-,70,0,,,,
71,-,Keb' Mo',I Was Wrong,-,52,0,,,,
72,-,Eric Clapton,Wonderful Tonight,-,43,0,,,,
73,-,Buddy Guy,What Kind of Woman Is This?,-,73,0,,,,
74,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,74,0,,,,
75,-,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,-,75,0,,,,
76,-,Pete Alderton,Evil Was Her Name,-,37,0,,,,
77,-,B.B. King,You've Done Lost Your Good Thing Now,-,72,0,,,,
78,-,Fleetwood Mac,Albatross,-,17,0,,,,
79,-,Janiva Magness,You Were Never Mine,-,8,0,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,0,,,,
81,-,Howlin' Wolf,Smokestack Lightnin',-,38,0,,,,
82,-,Ana Popovic,Unconditional,-,82,0,,,,
83,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,20,0,,,,
84,-,Eric Clapton,Cocaine,-,84,0,,,,
85,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,85,0,,,,
86,-,Frankie Chavez,The Search,-,1,0,,,,
87,-,Frankie Chavez,I Dont Belong,-,1,0,,,,
88,-,Joe Bonamassa,So Many Roads,-,41,0,,,,
89,-,Frankie Chavez,Slow Dance,-,2,0,,,,
90,-,Nina Simone,Blues for Mama,-,86,0,,,,
91,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,0,,,,
92,-,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",-,73,0,,,,
93,-,Ana Popovic,Can't You See What You're Doing to Me,-,93,0,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,11,0,,,,
95,-,Etta James,A Sunday Kind of Love,-,27,0,,,,
96,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,83,0,,,,
97,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Keep Your Hands Out of My Pockets,-,97,0,,,,
98,-,Shemekia Copeland,Married to the Blues,-,30,0,,,,
99,-,Joe Bonamassa,Reconsider Baby,-,58,0,,,,
100,-,Taj Mahal,Slow Drag,-,41,0,,,,
