Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,121,,,,
2,down,Etta James,I Just Want to Make Love to You,1,1,121,,,,
3,up,Frankie Chavez,The Search,3,1,117,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,115,,,,
5,up,Frankie Chavez,Slow Dance,5,2,116,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,116,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,101,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,118,,,,
9,up,Frankie Chavez,D Variations,9,6,116,,,,
10,up,Frankie Chavez,Time Machine,10,7,116,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,41,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,113,,,,
13,up,Gary Moore,Still Got the Blues,13,5,121,,,,
14,up,Gary Moore,Still Got the Blues (For You),19,5,121,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,4,121,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,117,,,,
17,down,The Black Mamba,Believe,16,9,41,,,,
18,down,Gary Moore,Parisienne Walkways (Live),17,3,121,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change),18,4,121,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,121,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,121,,,,
22,up,The Rolling Stones,Just Your Fool,22,10,90,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,23,12,91,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,119,,,,
25,up,The Rolling Stones,Hate to See You Go,25,14,90,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,121,,,,
27,up,Black Mamba,Stronger,27,10,41,,,,
28,up,Ben Harper,Diamonds On the Inside,28,9,118,,,,
29,up,Etta James,I'd Rather Go Blind,39,4,119,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,121,,,,
31,down,The Black Mamba,Slow It Down,30,21,41,,,,
32,down,André Indiana,Full of Dreams,31,13,121,,,,
33,down,Canned Heat,On the Road Again,32,11,121,,,,
34,down,The Black Mamba,The Mamba King,33,31,41,,,,
35,down,Muddy Waters,Mannish Boy (Live),34,8,121,,,,
36,down,B.B. King & Eric Clapton,Ten Long Years,35,20,121,,,,
37,down,The Black Mamba,She,36,24,41,,,,
38,down,The Black Mamba,Dfa,37,35,41,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,16,121,,,,
40,down,The Black Mamba,Grey Eyes,38,28,41,,,,
41,down,The Blues Brothers,Soul Man,40,10,118,,,,
42,down,The Black Mamba,My Blood Diamond,41,40,41,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,121,,,,
44,up,Dorothy Moore,Misty Blue,44,9,121,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),45,20,121,,,,
46,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),49,16,121,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,18,121,,,,
48,down,Lady Wray,Get Ready,47,17,121,,,,
49,down,Otis Taylor,Ten Million Slaves,48,23,119,,,,
50,-,The Johnny Burnette Trio,The Train Kept A-Rollin',-,50,1,,,,
51,down,André Indiana,Goodbye Tomorrow,50,22,121,,,,
52,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,29,121,,,,
53,down,Albert Cummings,Lonely Bed,52,21,116,,,,
54,down,Joe Bonamassa,Stop!,53,19,121,,,,
55,down,Beth Hart & Joe Bonamassa,Close to My Fire,54,14,119,,,,
56,up,Buddy Guy,Five Long Years,60,11,118,,,,
57,up,米弟華特,Mannish Boy,76,12,121,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,77,31,121,,,,
59,up,Lady Wray,Money,79,23,87,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),81,20,115,,,,
61,-,Jack McVea,Open the Door Richard!,-,61,1,,,,
62,up,Jack White,Fly Farm Blues,82,26,121,,,,
63,-,Lucky Millinder and His Orchestra,When the Lights Go On Again (All Over the World),-,63,1,,,,
64,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,83,27,121,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,84,14,121,,,,
66,up,Shemekia Copeland,Too Close,85,28,121,,,,
67,up,B.B. King & Eric Clapton,Help the Poor,86,48,119,,,,
68,up,Shemekia Copeland,Don't Whisper,87,30,119,,,,
69,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),88,17,94,,,,
70,up,Hugh Laurie,St James Infirmary,92,15,119,,,,
71,up,Shemekia Copeland,Should Have Come Home,94,31,114,,,,
72,up,オマー,There's Nothing Like This (Remix),95,51,72,,,,
73,-,Gary Moore,Walking By Myself,-,33,113,,,,
74,-,Ben Harper,She's Only Happy In the Sun,-,14,116,,,,
75,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,20,115,,,,
76,-,Jimi Hendrix,Catfish Blues,-,56,116,,,,
77,-,Gary B.B. Coleman,The Sky Is Crying,-,11,72,,,,
78,-,Son of Dave,Someday Soon,-,78,1,,,,
79,-,Odetta Holmes,Empty Pocket Blues,-,79,1,,,,
80,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,80,1,,,,
81,down,Otis Taylor,Hey Joe,55,55,3,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,57,18,69,,,,
83,-,ロン・ウッド,Big Boss Man (feat. Mick Taylor & Bobby Womack) [Live],-,83,1,,,,
84,down,The Blues Band,SUS Blues (Remastered Version),61,61,2,,,,
85,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,110,,,,
86,down,The Blues Band,Treat Her Right (Remastered Version),62,62,4,,,,
87,down,The Blues Band,Shake Rattle & Roll (Live),64,64,2,,,,
88,down,Kevin Greenwood,Check out Blues,65,65,2,,,,
89,down,Charlie Barath,Mississippi Bound,66,66,2,,,,
90,down,The Blues Band,"That's It, I Quit",67,67,2,,,,
91,down,The Blues Band,Tobacco Road,68,68,2,,,,
92,down,The Blues Band,Alimony Blues (Live) [Remastered],69,69,2,,,,
93,down,The Blues Band,Stealin' Stealin' (Live) [Remastered],70,70,2,,,,
94,down,The Blues Band,Diddy Wah Diddy (Remastered),72,72,2,,,,
95,down,The Blues Band,Talk To Me Baby (Remastered),74,74,2,,,,
96,down,The Blues Band,That's All Right (Remastered),75,75,2,,,,
97,down,The Blues Band,Going Home (Remastered Version),78,78,2,,,,
98,down,The Blues Band,These Kind of Blues (Remastered Version),80,80,2,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,13,106,,,,
100,-,Etta James,It's a Man's Man's Man's World,-,31,82,,,,
