Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,149,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,148,,,,
3,up,Frankie Chavez,The Search,3,1,145,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,143,,,,
5,up,Frankie Chavez,Slow Dance,5,2,144,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,144,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,3,127,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,146,,,,
9,up,Frankie Chavez,D Variations,11,6,144,,,,
10,up,Frankie Chavez,Time Machine,12,7,144,,,,
11,up,The Black Mamba,Still I Am Alive,13,4,67,,,,
12,up,Gary Moore,Still Got the Blues,14,5,149,,,,
13,up,Gary Moore,Still Got the Blues (For You),15,5,149,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,139,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,4,149,,,,
16,up,Etta James,I'd Rather Go Blind,45,4,146,,,,
17,up,The Black Mamba,Believe,18,9,67,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,144,,,,
19,down,B.B. King & Sheryl Crow,Need Your Love So Bad,9,5,64,,,,
20,up,Gary Moore,Parisienne Walkways (Live),20,3,149,,,,
21,down,Eric Clapton,Wonderful Tonight (Live Version),16,16,101,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),21,4,147,,,,
23,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),22,7,149,,,,
24,down,André Indiana,Like a Legend (feat. Mónica Ferraz),23,9,149,,,,
25,down,The Rolling Stones,Just Your Fool,24,10,116,,,,
26,down,B.B. King & Mark Knopfler,All Over Again,25,12,117,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,147,,,,
28,down,The Rolling Stones,Hate to See You Go,27,14,116,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,12,149,,,,
30,down,Black Mamba,Stronger,29,10,67,,,,
31,down,Ben Harper,Diamonds On the Inside,30,9,145,,,,
32,down,The Black Mamba,Slow It Down,31,21,67,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,16,148,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,15,149,,,,
35,down,The Black Mamba,The Mamba King,33,31,67,,,,
36,down,André Indiana,Full of Dreams,34,13,149,,,,
37,down,Canned Heat,On the Road Again,35,11,147,,,,
38,down,Muddy Waters,Mannish Boy (Live),37,8,148,,,,
39,down,The Black Mamba,Grey Eyes,36,28,67,,,,
40,down,The Black Mamba,She,38,24,67,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,39,20,149,,,,
42,down,The Black Mamba,Dfa,40,35,67,,,,
43,down,The Blues Brothers,Soul Man,41,10,146,,,,
44,up,The Black Mamba,My Blood Diamond,44,40,67,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,148,,,,
46,up,Dorothy Moore,Misty Blue,47,9,149,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),48,20,148,,,,
48,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),49,16,147,,,,
49,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,18,149,,,,
50,up,Lady Wray,Get Ready,52,17,147,,,,
51,up,Otis Taylor,Ten Million Slaves,53,23,147,,,,
52,up,Albert Cummings,Lonely Bed,54,21,142,,,,
53,up,André Indiana,Goodbye Tomorrow,55,22,149,,,,
54,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),57,13,146,,,,
55,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,29,149,,,,
56,up,Joe Bonamassa,Stop!,60,19,147,,,,
57,up,Beth Hart & Joe Bonamassa,Close to My Fire,61,14,145,,,,
58,up,Buddy Guy,Five Long Years,62,11,143,,,,
59,up,米弟華特,Mannish Boy,63,12,149,,,,
60,up,B.B. King & Van Morrison,Early In The Morning,64,40,63,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,65,31,147,,,,
62,up,Lady Wray,Money,67,23,111,,,,
63,-,Big Wolf Band,Darkest of My Days,-,41,2,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,20,141,,,,
65,up,Jack White,Fly Farm Blues,69,26,147,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,27,147,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,71,14,147,,,,
68,up,Shemekia Copeland,Too Close,72,28,147,,,,
69,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,17,119,,,,
70,up,B.B. King & Eric Clapton,Help the Poor,74,48,143,,,,
71,up,Shemekia Copeland,Don't Whisper,75,30,145,,,,
72,up,B.B. King & Bobby Bland,Funny How Time Slips Away,76,43,60,,,,
73,up,Ben Harper,She's Only Happy In the Sun,77,14,141,,,,
74,up,Hugh Laurie,St James Infirmary,78,15,145,,,,
75,up,Gary B.B. Coleman,The Sky Is Crying,79,11,98,,,,
76,up,Shemekia Copeland,Should Have Come Home,80,31,140,,,,
77,up,オマー,There's Nothing Like This (Remix),82,51,97,,,,
78,up,Gary Moore,Walking By Myself,84,33,138,,,,
79,-,Albert Cummings,Remember,-,79,1,,,,
80,up,Beth Hart & Joe Bonamassa,Ain't No Way,85,20,141,,,,
81,up,Jimi Hendrix,Catfish Blues,88,56,141,,,,
82,-,Albert Cummings,Meet the Man,-,82,1,,,,
83,-,The Jujubes,The Last Thing,-,83,1,,,,
84,up,John Lee Hooker,Boom Boom,91,32,31,,,,
85,up,Beth Hart & Joe Bonamassa,Don't Explain,92,37,135,,,,
86,-,Hog Branch,Hog Branch Strut,-,86,1,,,,
87,-,Ray Charles,Unchain My Heart,-,87,1,,,,
88,up,Joe Bonamassa,Blues Deluxe,93,13,129,,,,
89,down,Koko Taylor,I'm a Woman,42,31,9,,,,
90,down,Joe Bonamassa,I'll Play the Blues for You (Live),66,66,9,,,,
91,down,Joe Bonamassa,Blues Deluxe (Live),90,90,2,,,,
92,up,Etta James,It's a Man's Man's Man's World,94,31,100,,,,
93,up,Fleetwood Mac,Albatross,95,17,99,,,,
94,down,Joe Bonamassa,Drive (Live),81,71,4,,,,
95,down,Joe Bonamassa,The Heart That Never Waits,83,83,2,,,,
96,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,87,30,4,,,,
97,down,B.B. King & Eric Clapton,Days of Old,96,53,121,,,,
