Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,44,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,44,,,,
3,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],3,3,24,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,43,,,,
5,up,B.B. King & Sheryl Crow,Need Your Love So Bad,7,5,15,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,9,4,44,,,,
7,up,Gary Moore,Still Got the Blues,8,5,44,,,,
8,up,Gary Moore,Still Got the Blues (For You),11,5,44,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,87,4,37,,,,
10,up,Gary Moore,Parisienne Walkways (Live),12,3,44,,,,
11,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),13,7,44,,,,
12,up,André Indiana,Like a Legend (feat. Mónica Ferraz),14,9,44,,,,
13,up,The Rolling Stones,Just Your Fool,17,10,13,,,,
14,up,The Rolling Stones,Hate to See You Go,19,14,13,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,8,43,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),21,4,44,,,,
17,up,Ben Harper,Diamonds On the Inside,22,9,41,,,,
18,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,44,,,,
19,up,André Indiana,Full of Dreams,29,13,44,,,,
20,up,Muddy Waters,Mannish Boy (Live),30,8,44,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,44,,,,
22,up,Canned Heat,On the Road Again,33,11,44,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,15,44,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,38,20,44,,,,
25,up,The Blues Brothers,Soul Man,39,10,44,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,11,44,,,,
27,up,Dorothy Moore,Misty Blue,43,9,44,,,,
28,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,16,44,,,,
29,up,André Indiana,Goodbye Tomorrow,47,22,44,,,,
30,up,Muddy Waters,Mannish Boy (Single Version),48,20,44,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,18,44,,,,
32,up,B.B. King & Mark Knopfler,All Over Again,93,12,15,,,,
33,-,B.B. King & U2,When Love Comes to Town,-,33,1,,,,
34,-,Pete Seeger,Eight Hour Day,-,34,1,,,,
35,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,29,44,,,,
36,up,Lady Wray,Get Ready,53,17,44,,,,
37,up,Joe Bonamassa,Stop!,54,19,44,,,,
38,up,Otis Taylor,Ten Million Slaves,57,23,44,,,,
39,up,Albert Cummings,Lonely Bed,59,21,42,,,,
40,up,B.B. King & Van Morrison,Early In The Morning,61,40,15,,,,
41,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),62,13,44,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,63,31,44,,,,
43,up,Lady Wray,Money,64,23,10,,,,
44,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,20,38,,,,
45,up,Jack White,Fly Farm Blues,66,26,44,,,,
46,-,Fleetwood Mac,Albatross,-,17,30,,,,
47,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,44,,,,
48,up,Buddy Guy,Five Long Years,68,11,42,,,,
49,-,Janiva Magness,You Were Never Mine,-,8,18,,,,
50,-,Earl Bostic,Harlem Nocturne,-,50,1,,,,
51,up,B.B. King & Eric Clapton,Worried Life Blues,69,14,44,,,,
52,up,米弟華特,Mannish Boy,70,12,44,,,,
53,-,Janiva Magness Band,The Mojo (Boogie),-,45,1,,,,
54,up,Beth Hart & Joe Bonamassa,Close to My Fire,71,14,43,,,,
55,up,Shemekia Copeland,Too Close,72,28,44,,,,
56,-,Beth Hart,Tell Her You Belong To Me,-,38,1,,,,
57,-,Paul Whiteman and His Orchestra,Somebody Loves Me,-,48,1,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,74,48,43,,,,
59,up,Shemekia Copeland,Don't Whisper,75,30,43,,,,
60,-,Marcia Freer & Henry Burr,What'll I Do?,-,50,1,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,6,41,,,,
62,up,Hugh Laurie,St James Infirmary,76,15,43,,,,
63,up,B.B. King & Bobby Bland,Funny How Time Slips Away,77,43,14,,,,
64,up,オマー,There's Nothing Like This (Remix),99,51,9,,,,
65,-,Beth Hart,Picture in a Frame,-,65,1,,,,
66,up,Ben Harper,She's Only Happy In the Sun,78,14,43,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,80,20,42,,,,
68,-,Beth Hart,Good Day to Cry,-,68,1,,,,
69,-,Beth Hart,Tell Her You Belong To Me (Live),-,69,1,,,,
70,up,Jimi Hendrix,Catfish Blues,81,56,43,,,,
71,up,Shemekia Copeland,Should Have Come Home,82,31,42,,,,
72,up,Gary Moore,Walking By Myself,85,33,41,,,,
73,up,B.B. King & Eric Clapton,Days of Old,88,53,40,,,,
74,down,Eric Clapton,Wonderful Tonight (Live Version),16,16,22,,,,
75,down,Etta James,I'd Rather Go Blind,73,4,42,,,,
76,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),89,17,22,,,,
77,up,Jordan Officer,Why Not,84,77,2,,,,
78,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,41,1,,,,
79,up,Jordan Officer,How Long Blues,86,79,2,,,,
80,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),96,59,34,,,,
81,up,Beth Hart & Joe Bonamassa,Don't Explain,90,37,40,,,,
82,up,Joe Bonamassa,Blues Deluxe,91,13,38,,,,
83,up,B.B. King & Eric Clapton,I Wanna Be,97,55,38,,,,
84,up,B.B. King & Eric Clapton,Key to the Highway,98,58,37,,,,
85,up,Ben Harper,With My Own Two Hands,100,38,37,,,,
86,-,Joanne Shaw Taylor,Blackest Day,-,41,37,,,,
87,-,B.B. King & Eric Clapton,Marry You,-,24,35,,,,
88,-,Shemekia Copeland,Walk On,-,35,35,,,,
89,down,The Rolling Stones,Ride 'Em On Down,45,32,13,,,,
90,down,Etta James,It's a Man's Man's Man's World,31,31,31,,,,
91,up,Omar,There's Nothing Like This,92,44,5,,,,
92,down,Jonny Lang,Still Wonder,32,32,2,,,,
93,down,Jonny Lang,Darker Side,36,36,2,,,,
94,down,Jonny Lang,A Quitter Never Wins,40,40,2,,,,
95,down,Jonny Lang,Lie to Me,58,36,6,,,,
96,down,Martin Harley Band,Winter Coat,42,42,2,,,,
97,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,77,7,,,,
98,down,Nico Brina,Tip of My Tongue,23,23,2,,,,
99,down,Etta James,Calling You,26,26,2,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,34,,,,
