Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,150,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,149,,,,
3,up,Frankie Chavez,The Search,3,1,146,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,144,,,,
5,up,Frankie Chavez,Slow Dance,5,2,145,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,145,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,128,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,147,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,4,140,,,,
10,down,Frankie Chavez,D Variations,9,6,145,,,,
11,down,Frankie Chavez,Time Machine,10,7,145,,,,
12,down,The Black Mamba,Still I Am Alive,11,4,68,,,,
13,down,Gary Moore,Still Got the Blues,12,5,150,,,,
14,up,B.B. King & Sheryl Crow,Need Your Love So Bad,19,5,65,,,,
15,down,Gary Moore,Still Got the Blues (For You),13,5,150,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,4,150,,,,
17,up,The Black Mamba,Believe,17,9,68,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,145,,,,
19,up,Gary Moore,Parisienne Walkways (Live),20,3,150,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),22,4,148,,,,
21,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),23,7,150,,,,
22,down,Eric Clapton,Wonderful Tonight (Live Version),21,16,102,,,,
23,up,André Indiana,Like a Legend (feat. Mónica Ferraz),24,9,150,,,,
24,up,The Rolling Stones,Just Your Fool,25,10,117,,,,
25,up,B.B. King & Mark Knopfler,All Over Again,26,12,118,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,148,,,,
27,up,The Rolling Stones,Hate to See You Go,28,14,117,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,12,150,,,,
29,up,Black Mamba,Stronger,30,10,68,,,,
30,up,Ben Harper,Diamonds On the Inside,31,9,146,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,16,149,,,,
32,up,The Black Mamba,Slow It Down,32,21,68,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,150,,,,
34,up,The Black Mamba,The Mamba King,35,31,68,,,,
35,up,André Indiana,Full of Dreams,36,13,150,,,,
36,up,Canned Heat,On the Road Again,37,11,148,,,,
37,up,Muddy Waters,Mannish Boy (Live),38,8,149,,,,
38,up,The Black Mamba,Grey Eyes,39,28,68,,,,
39,up,The Black Mamba,She,40,24,68,,,,
40,up,B.B. King & Eric Clapton,Ten Long Years,41,20,150,,,,
41,up,The Black Mamba,Dfa,42,35,68,,,,
42,up,The Blues Brothers,Soul Man,43,10,147,,,,
43,up,The Black Mamba,My Blood Diamond,44,40,68,,,,
44,down,Etta James,I'd Rather Go Blind,16,4,147,,,,
45,-,Luke Winslow-King,Louisiana Blues,-,45,1,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,11,149,,,,
47,down,Dorothy Moore,Misty Blue,46,9,150,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),47,20,149,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,16,148,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,18,150,,,,
51,down,Lady Wray,Get Ready,50,17,148,,,,
52,down,Otis Taylor,Ten Million Slaves,51,23,148,,,,
53,down,Albert Cummings,Lonely Bed,52,21,143,,,,
54,down,André Indiana,Goodbye Tomorrow,53,22,150,,,,
55,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),54,13,147,,,,
56,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,150,,,,
57,down,Joe Bonamassa,Stop!,56,19,148,,,,
58,down,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,146,,,,
59,down,Buddy Guy,Five Long Years,58,11,144,,,,
60,down,米弟華特,Mannish Boy,59,12,150,,,,
61,down,B.B. King & Van Morrison,Early In The Morning,60,40,64,,,,
62,down,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,148,,,,
63,-,Maria Daines,You Don't Love Me,-,52,2,,,,
64,down,Lady Wray,Money,62,23,112,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,20,142,,,,
66,down,Jack White,Fly Farm Blues,65,26,148,,,,
67,-,John Primer,You Got What I Want,-,67,1,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,27,148,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,67,14,148,,,,
70,down,Shemekia Copeland,Too Close,68,28,148,,,,
71,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),69,17,120,,,,
72,down,B.B. King & Eric Clapton,Help the Poor,70,48,144,,,,
73,down,Shemekia Copeland,Don't Whisper,71,30,146,,,,
74,down,B.B. King & Bobby Bland,Funny How Time Slips Away,72,43,61,,,,
75,down,Ben Harper,She's Only Happy In the Sun,73,14,142,,,,
76,down,Hugh Laurie,St James Infirmary,74,15,146,,,,
77,down,Gary B.B. Coleman,The Sky Is Crying,75,11,99,,,,
78,down,Shemekia Copeland,Should Have Come Home,76,31,141,,,,
79,down,オマー,There's Nothing Like This (Remix),77,51,98,,,,
80,down,Gary Moore,Walking By Myself,78,33,139,,,,
81,down,Beth Hart & Joe Bonamassa,Ain't No Way,80,20,142,,,,
82,down,Jimi Hendrix,Catfish Blues,81,56,142,,,,
83,up,John Lee Hooker,Boom Boom,84,32,32,,,,
84,up,Beth Hart & Joe Bonamassa,Don't Explain,85,37,136,,,,
85,-,Sons of Legion,Alive,-,85,1,,,,
86,-,Sons of Legion,Runnin',-,86,1,,,,
87,-,Beth Hart,Jazz Man,-,53,6,,,,
88,up,Joe Bonamassa,Blues Deluxe,88,13,130,,,,
89,up,Etta James,It's a Man's Man's Man's World,92,31,101,,,,
90,down,Ray Charles,Unchain My Heart,87,87,2,,,,
91,-,Eagle Eye Williamson,Liquid Courage,-,82,3,,,,
92,-,GA-20,Fairweather Friend,-,92,1,,,,
93,up,Fleetwood Mac,Albatross,93,17,100,,,,
94,down,Hog Branch,Hog Branch Strut,86,86,2,,,,
95,up,B.B. King & Eric Clapton,Days of Old,97,53,122,,,,
