Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,117,,,,
3,up,Frankie Chavez,The Search,3,1,113,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,111,,,,
5,up,Frankie Chavez,Slow Dance,5,2,112,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,112,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,97,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,114,,,,
9,up,Frankie Chavez,D Variations,9,6,112,,,,
10,up,Frankie Chavez,Time Machine,10,7,112,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,37,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,109,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,113,,,,
14,up,Gary Moore,Still Got the Blues,14,5,117,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,4,117,,,,
16,up,Gary Moore,Still Got the Blues (For You),17,5,117,,,,
17,up,The Black Mamba,Believe,18,9,37,,,,
18,up,Gary Moore,Parisienne Walkways (Live),19,3,117,,,,
19,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,7,117,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,117,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,117,,,,
22,up,The Rolling Stones,Just Your Fool,22,10,86,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,24,12,87,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,77,8,115,,,,
25,up,The Rolling Stones,Hate to See You Go,25,14,86,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,117,,,,
27,up,Black Mamba,Stronger,27,10,37,,,,
28,up,Ben Harper,Diamonds On the Inside,28,9,114,,,,
29,-,Tinsley Ellis,Juju,-,29,1,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,117,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,16,117,,,,
32,-,Tinsley Ellis,Right Down the Drain,-,32,1,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,11,117,,,,
34,down,The Black Mamba,Slow It Down,31,21,37,,,,
35,down,André Indiana,Full of Dreams,32,13,117,,,,
36,down,Canned Heat,On the Road Again,34,11,117,,,,
37,down,The Black Mamba,The Mamba King,36,31,37,,,,
38,down,Muddy Waters,Mannish Boy (Live),35,8,117,,,,
39,down,B.B. King & Eric Clapton,Ten Long Years,37,20,117,,,,
40,down,The Black Mamba,She,38,24,37,,,,
41,down,The Black Mamba,Dfa,39,35,37,,,,
42,down,The Black Mamba,Grey Eyes,40,28,37,,,,
43,down,The Blues Brothers,Soul Man,41,10,114,,,,
44,down,The Black Mamba,My Blood Diamond,42,40,37,,,,
45,down,Dorothy Moore,Misty Blue,43,9,117,,,,
46,up,Eric Bibb & Ulrika Bibb,You Were Made for Me,85,46,2,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),44,20,117,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,45,18,117,,,,
49,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),60,16,117,,,,
50,down,Lady Wray,Get Ready,46,17,117,,,,
51,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,73,,,,
52,down,Otis Taylor,Ten Million Slaves,47,23,115,,,,
53,down,André Indiana,Goodbye Tomorrow,49,22,117,,,,
54,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,50,29,117,,,,
55,down,Albert Cummings,Lonely Bed,51,21,112,,,,
56,down,Joe Bonamassa,Stop!,52,19,117,,,,
57,down,Beth Hart & Joe Bonamassa,Close to My Fire,53,14,115,,,,
58,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),54,13,117,,,,
59,down,Buddy Guy,Five Long Years,55,11,114,,,,
60,down,米弟華特,Mannish Boy,56,12,117,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,31,117,,,,
62,down,Lady Wray,Money,58,23,83,,,,
63,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,20,111,,,,
64,down,Etta James,I'd Rather Go Blind,48,4,115,,,,
65,down,Jack White,Fly Farm Blues,61,26,117,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,27,117,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,63,14,117,,,,
68,down,Shemekia Copeland,Too Close,65,28,117,,,,
69,down,B.B. King & Eric Clapton,Help the Poor,66,48,115,,,,
70,down,Shemekia Copeland,Don't Whisper,67,30,115,,,,
71,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),68,17,90,,,,
72,down,Hugh Laurie,St James Infirmary,69,15,115,,,,
73,down,Shemekia Copeland,Should Have Come Home,71,31,110,,,,
74,down,オマー,There's Nothing Like This (Remix),72,51,68,,,,
75,down,Gary Moore,Walking By Myself,73,33,110,,,,
76,down,Ben Harper,She's Only Happy In the Sun,74,14,113,,,,
77,down,Beth Hart & Joe Bonamassa,Ain't No Way,75,20,112,,,,
78,down,Jimi Hendrix,Catfish Blues,76,56,113,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,78,11,69,,,,
80,down,Beth Hart & Joe Bonamassa,Don't Explain,79,37,107,,,,
81,down,Joe Bonamassa,Blues Deluxe,80,13,103,,,,
82,down,Etta James,It's a Man's Man's Man's World,81,31,79,,,,
83,up,B.B. King & Eric Clapton,Days of Old,87,53,104,,,,
84,up,Fleetwood Mac,Albatross,88,17,80,,,,
85,up,Savoy Brown,Bad Shape,90,85,2,,,,
86,up,B.B. King & Eric Clapton,I Wanna Be,89,55,90,,,,
87,-,B.B. King & Eric Clapton,Marry You,-,24,82,,,,
