Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,53,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,53,,,,
3,up,Frankie Chavez,The Search,3,1,51,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,49,,,,
5,up,Frankie Chavez,Slow Dance,5,2,50,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,50,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,33,,,,
8,up,Frankie Chavez,D Variations,9,6,50,,,,
9,up,Frankie Chavez,Time Machine,10,7,50,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,52,,,,
11,up,Gary Moore,Still Got the Blues (For You),15,5,53,,,,
12,up,B.B. King & Sheryl Crow,Need Your Love So Bad,29,5,20,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,4,53,,,,
14,up,Gary Moore,Parisienne Walkways (Live),16,3,53,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,46,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,50,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),76,4,53,,,,
18,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,53,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,53,,,,
20,up,The Rolling Stones,Just Your Fool,20,10,22,,,,
21,up,The Rolling Stones,Hate to See You Go,22,14,22,,,,
22,down,Gary Moore,Still Got the Blues,8,5,53,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,52,,,,
24,up,Ben Harper,Diamonds On the Inside,26,9,50,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,12,53,,,,
26,up,Canned Heat,On the Road Again,28,11,53,,,,
27,up,André Indiana,Full of Dreams,33,13,53,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,16,53,,,,
29,down,B.B. King & Mark Knopfler,All Over Again,21,12,24,,,,
30,up,Muddy Waters,Mannish Boy (Live),34,8,53,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,15,53,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,36,20,53,,,,
33,up,The Blues Brothers,Soul Man,37,10,53,,,,
34,up,Dorothy Moore,Misty Blue,38,9,53,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,11,53,,,,
36,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),42,16,53,,,,
37,up,Canned Heat,Goin' Up the Country,87,34,2,,,,
38,up,André Indiana,Goodbye Tomorrow,43,22,53,,,,
39,up,Muddy Waters,Mannish Boy (Single Version),45,20,53,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,53,,,,
41,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,29,53,,,,
42,up,Lady Wray,Get Ready,50,17,53,,,,
43,up,Joe Bonamassa,Stop!,51,19,53,,,,
44,up,Otis Taylor,Ten Million Slaves,52,23,53,,,,
45,up,Albert Cummings,Lonely Bed,53,21,51,,,,
46,up,B.B. King & Van Morrison,Early In The Morning,75,40,20,,,,
47,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),54,13,53,,,,
48,-,Infamas,Goblinz T00T T00T,-,48,1,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,55,31,53,,,,
50,up,Lady Wray,Money,56,23,19,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,20,47,,,,
52,-,Big Daddy Wilson & Mississippi Grave Diggers,Summertime,-,37,1,,,,
53,up,Jack White,Fly Farm Blues,58,26,53,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,27,53,,,,
55,up,Buddy Guy,Five Long Years,60,11,51,,,,
56,-,Tarwa N-Tiniri,Taryet,-,56,1,,,,
57,up,B.B. King & Eric Clapton,Worried Life Blues,61,14,53,,,,
58,up,Beth Hart & Joe Bonamassa,Close to My Fire,64,14,52,,,,
59,up,米弟華特,Mannish Boy,65,12,53,,,,
60,up,Shemekia Copeland,Too Close,79,28,53,,,,
61,up,B.B. King & Eric Clapton,Help the Poor,80,48,52,,,,
62,up,Canned Heat,Let's Work Together,88,50,2,,,,
63,up,Shemekia Copeland,Don't Whisper,81,30,52,,,,
64,-,Charles Brown,Christmas Questions,-,64,1,,,,
65,up,Hugh Laurie,St James Infirmary,82,15,52,,,,
66,up,Etta James,I'd Rather Go Blind,67,4,51,,,,
67,-,Charles Brown,It's Christmas All Year 'round,-,67,1,,,,
68,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,18,,,,
69,up,Ben Harper,She's Only Happy In the Sun,91,14,52,,,,
70,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,20,51,,,,
71,up,Jimi Hendrix,Catfish Blues,96,56,52,,,,
72,up,Shemekia Copeland,Should Have Come Home,97,31,51,,,,
73,up,Gary Moore,Walking By Myself,99,33,50,,,,
74,up,B.B. King & Eric Clapton,Days of Old,100,53,49,,,,
75,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,17,30,,,,
76,up,Nina Simone,I Want a Little Sugar In My Bowl,85,39,4,,,,
77,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,48,,,,
78,-,Joe Bonamassa,Blues Deluxe,-,13,46,,,,
79,-,B.B. King & Eric Clapton,I Wanna Be,-,55,46,,,,
80,-,B.B. King & Eric Clapton,Key to the Highway,-,58,45,,,,
81,-,Ben Harper,With My Own Two Hands,-,38,45,,,,
82,-,Joanne Shaw Taylor,Blackest Day,-,41,45,,,,
83,-,Etta James,It's a Man's Man's Man's World,-,31,39,,,,
84,-,Fleetwood Mac,Albatross,-,17,36,,,,
85,-,Big Daddy Wilson,Oh Carolina,-,40,1,,,,
86,-,Big Daddy Wilson,Please,-,48,1,,,,
87,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,74,3,,,,
88,up,Canned Heat,Poor Moon,90,88,2,,,,
89,up,Canned Heat,Whiskey and Wimmen',92,89,2,,,,
90,up,Canned Heat,Dust My Broom,93,90,2,,,,
91,down,Derek & The Dominos,I Looked Away,89,89,2,,,,
92,up,Canned Heat,Low Down (And High Up),94,92,2,,,,
93,-,B.B. King & Eric Clapton,Marry You,-,24,43,,,,
94,-,Big Daddy Wilson,Like a Sunny Day (feat. Eric Bibb),-,56,1,,,,
95,-,Big Daddy Wilson,Baby Don't Like (Live),-,59,1,,,,
96,-,Big Daddy Wilson,Anna Mae (Live),-,61,1,,,,
97,-,Big Daddy Wilson,Wake Up (Live),-,62,1,,,,
98,-,Big Daddy Wilson,I'm so Glad,-,64,1,,,,
99,-,Big Daddy Wilson,My Day Will Come,-,72,1,,,,
100,-,Shemekia Copeland,Walk On,-,35,43,,,,
