Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],57,2,18,,,,
3,down,Richie Campbell,In the 876,2,1,80,,,,
4,up,Bob Marley & The Wailers,Exodus,19,2,65,,,,
5,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),3,3,25,,,,
6,up,Natiruts,Box Natiruts,6,2,78,,,,
7,-,Clinton Fearon,This Morning,-,7,11,,,,
8,up,Protoje,In Search of Lost Time (Deluxe),27,8,7,,,,
9,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],4,4,75,,,,
10,down,Richie Campbell,Live at Campo Pequeno,5,2,80,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,65,2,75,,,,
12,-,Céu,Catch a Fire,-,12,1,,,,
13,up,"Damian ""Jr. Gong"" Marley",Stony Hill,49,3,53,,,,
14,down,Alpha Blondy,Best Of,13,4,67,,,,
15,-,Skillibeng,The Prodigy,-,6,7,,,,
16,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,58,12,49,,,,
17,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,6,27,,,,
18,-,Jesse Royal,Royal,-,18,1,,,,
19,down,Spice,So Mi Like It - EP,18,18,15,,,,
20,-,UB40,Ub40 at 40 (Live in Birmingham),-,7,7,,,,
21,up,Popcaan,FIXTAPE,76,1,35,72,2020-08-09,23,2020-08-16
22,-,Maneva,Maneva: 8 Anos (Deluxe Edition),-,11,4,,,,
23,up,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],46,12,14,,,,
24,-,Various Artists,Usain Bolt Presents: Clockwork Riddim,-,24,1,,,,
25,-,Clinton Fearon,Vision,-,14,12,,,,
26,-,Bob Marley & The Wailers,Kaya (Remastered),-,2,73,,,,
27,up,Alborosie,2 Times Revolution,95,16,12,,,,
28,-,Mo'kalamity,Warriors of Light,-,4,30,,,,
29,-,"Lee ""Scratch"" Perry",Scratch Attack!,-,29,1,,,,
30,up,Various Artists,Liquid Sunshine Riddim,99,6,16,,,,
31,-,Stephen Marley,"Revelation Pt. II: ""The Fruit of Life""",-,2,20,,,,
32,down,Bezegol,S.A.C.A.N.A,12,3,71,,,,
33,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,2,72,,,,
34,-,Maneva,Tudo Vira Reggae (Ao Vivo),-,5,21,,,,
35,-,Temple Sour,Pasajeros,-,35,2,,,,
36,up,Rockamovya,Rockamovya,73,20,12,,,,
37,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],91,2,70,,,,
38,-,Fantan Mojah,Soul Rasta,-,21,25,,,,
39,-,Sumac Dub,Le jardin de Lucy,-,17,8,,,,
40,-,Groundation,We Free Again,-,40,1,,,,
41,up,The Frightnrs,Nothing More to Say,45,19,8,,,,
42,-,Stand High Patrol,A Matter of Scale,-,28,7,,,,
43,-,Ballyhoo!,Detonate,-,24,3,,,,
44,-,Rebelution,Live at Red Rocks,-,23,4,,,,
45,-,Various Artists,Studio One Classics,-,45,3,,,,
46,-,Dennis Brown,Money in My Pocket,-,34,5,,,,
47,-,Toots & The Maytals,In the Dark,-,15,4,,,,
48,down,Booboo'zzz All Stars,Studio Reggae Bash,33,33,2,,,,
49,up,Beenie Man,From Kingston to King of the Dancehall - A Collection of Dancehall Favorites,60,49,2,,,,
50,down,ヴァイブス・カーテル,Of Dons & Divas,41,17,9,,,,
51,-,"Jo-Jo and The Fugitives, Jackie Mittoo & The Hitch-Hikers",Jamaica To Toronto: Soul Funk & Reggae 1967-1974,-,51,1,,,,
52,-,Gentleman,MTV Unplugged (Live),-,7,51,,,,
53,up,Soldiers of Jah Army,Peace In a Time of War,86,12,56,,,,
54,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,13,18,,,,
55,up,Peter Tosh,Legalize It (Legacy Edition),77,43,6,,,,
56,-,Prince Wadada,Pon Di Riddim,-,56,1,,,,
57,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,26,23,,,,
58,-,Matisyahu,Youth,-,7,55,,,,
59,-,Christafari,Anthems (Deluxe),-,59,2,,,,
60,-,Christopher Martin,Steppin Razor - EP,-,60,1,,,,
61,-,Freddy Locks,Seek Your Truth,-,48,4,,,,
62,-,Ponto de Equilíbrio,Reggae a Vida Com Amor,-,18,20,,,,
63,-,Popcaan,Forever,-,8,38,,,,
64,-,Stick Figure,World on Fire,-,8,44,,,,
65,-,Natiruts,#NOFILTER (Ao Vivo),-,8,42,,,,
66,up,Kalash,2 #Classic (Collector Edition),89,27,3,,,,
67,-,Marlon Asher,Rebirth,-,34,5,,,,
68,-,Anthony B,Black Star,-,68,4,,,,
69,down,UB40,"The Best of UB40, Vol. 1 & 2",17,4,39,,,,
70,down,Bezegol,7mm,26,2,71,,,,
71,-,Alpha Blondy,Apartheid Is Nazism (Remastered Edition),-,71,2,,,,
72,down,SOJA,Born In Babylon (Bonus Track Version),9,2,76,,,,
73,up,Matisyahu,Spark Seeker,85,14,44,,,,
74,-,Natiruts,I Love,-,7,40,,,,
75,-,Various Artists,Reggae Anthology: Joe Gibbs - Scorchers from the Mighty Two,-,75,1,,,,
76,-,Anthony B,Rasta Love,-,76,1,,,,
77,up,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",87,25,34,,,,
78,-,Sizzla,Da Real Thing,-,25,3,,,,
79,up,Inner Circle,Blazzin' Fire: Classic Cuts,83,16,24,,,,
80,down,Sean Paul,The Trinity (Bonus Version),67,13,57,,,,
81,up,Freddie McGregor,Big Ship,96,62,5,,,,
82,down,"Lee ""Scratch"" Perry",The Black Album,11,11,4,,,,
83,up,U-Roy,Talking Roots,98,83,3,,,,
84,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,31,6,,,,
85,-,Vybz Kartel,Pon Di Gaza 2.0,-,48,7,,,,
86,-,SOOTHSAYERS,Tradition,-,32,6,,,,
87,-,Junior Kelly,Tough Life,-,28,9,,,,
88,-,Ballyhoo!,Message to the World,-,26,5,,,,
89,-,Prince Wadada,Entendimento,-,68,2,,,,
90,-,Naâman,Beyond,-,74,2,,,,
91,-,The Mighty Mighty Bosstones,When God Was Great,-,91,1,,,,
92,-,Jackie Mittoo,The Keyboard King at Studio One,-,52,3,,,,
93,-,Pinky Dread,Sunset Vibes,-,93,1,,,,
94,-,Vybz Kartel,King of the Dancehall,-,43,4,,,,
95,-,Maneva,Teu Chão,-,15,20,,,,
96,-,Ballyhoo!,Fighter - EP,-,35,3,,,,
97,-,Bob Marley & The Wailers,Confrontation (Remastered),-,12,48,,,,
98,-,The Wailers,Burnin' (Remastered),-,12,27,,,,
99,-,Various Artists,Think Twice Riddim,-,16,9,,,,
100,-,Various Artists,Get Soca 2018,-,100,1,,,,
