Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,19,1,2,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,10,,,,
3,down,Amy Winehouse,Back to Black,2,1,241,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,11,,,,
5,up,SZA,SOS,5,1,80,,,,
6,up,The Weeknd,After Hours,6,1,226,4,2020-02-23,1,2020-03-29
7,down,Sade,The Best of Sade,4,3,240,,,,
8,down,The Weeknd,Starboy,7,1,241,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,"My Dear Melancholy,",17,2,240,78,2019-12-01,73,2021-04-04
10,up,The Weeknd,Dawn FM,20,1,128,,,,
11,up,Dadju,Poison ou Antidote (Miel Book Edition),13,2,159,,,,
12,down,Sade,Love Deluxe,8,8,137,,,,
13,up,Aya Nakamura,NAKAMURA (Deluxe Edition),24,1,230,72,2019-11-10,72,2019-11-10
14,down,Dadju,Gentleman 2.0 (Réédition),12,6,241,,,,
15,up,The Weeknd,The Highlights (Deluxe),15,8,19,,,,
16,down,Franglish,Prime,9,9,3,,,,
17,down,Steve Lacy,Gemini Rights,11,1,101,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,140,,,,
19,up,PARTYNEXTDOOR,Partynextdoor,33,19,47,,,,
20,down,4batz,u made me a st4r (Apple Music Edition),10,1,7,,,,
21,up,Tayc,ROOM 96,52,1,70,,,,
22,down,The Weeknd,Beauty Behind the Madness,14,6,240,43,2021-02-14,43,2021-02-14
23,up,Jordan Rakei,The Loop,43,4,11,,,,
24,down,Black Pumas,Black Pumas,16,5,227,73,2020-01-26,73,2020-01-26
25,up,Tory Lanez,Alone at Prom (Deluxe),30,3,31,,,,
26,down,Aya Nakamura,DNK,25,1,72,,,,
27,up,The Weeknd,Trilogy (Original Version),28,14,31,,,,
28,up,Jorja Smith,Lost & Found,34,11,234,,,,
29,up,The Black Eyed Peas,Elephunk,39,20,72,,,,
30,up,Marvin Gaye,What's Going On,38,11,115,,,,
31,up,SZA,Ctrl (Deluxe),41,2,106,,,,
32,down,Brent Faiyaz,Larger Than Life,23,1,34,,,,
33,down,Stevie Wonder,Songs in the Key of Life,31,11,34,,,,
34,up,Pip Millett,Tell Jimmy I'm fine,49,34,2,,,,
35,down,Tayc,NYXIA : Tome III,29,13,158,,,,
36,down,Erika de Casier,Still,35,33,8,,,,
37,up,Kali Uchis,Isolation,67,23,135,,,,
38,up,Kali Uchis,Red Moon In Venus,81,1,68,,,,
39,down,Michael Kiwanuka,Love & Hate,36,8,232,,,,
40,-,Chris Brown,Indigo (Extended),-,6,235,95,2019-10-06,78,2019-11-10
41,down,Tina Turner,All the Best: The Hits,32,1,200,,,,
42,up,Cleo Sol,Gold,63,2,36,,,,
43,down,Bryson Tiller,Bryson Tiller,21,1,13,,,,
44,up,Arma Jackson,Été sans fin,44,2,12,,,,
45,up,Brent Faiyaz,F**k the World,66,1,203,27,2020-02-09,3,2020-02-16
46,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,46,1,,,,
47,-,The Weeknd,House of Balloons (Original),-,2,77,3,2021-03-28,3,2021-03-28
48,up,Low Jay,GINGER BOY,51,11,6,,,,
49,-,Lionel Richie,Dancing On the Ceiling,-,49,8,,,,
50,up,Quantic,Dancing While Falling (Deluxe Edition),73,50,2,,,,
51,down,USHER,COMING HOME (Expanded Edition),50,4,17,,,,
52,down,Brent Faiyaz,WASTELAND,45,1,104,,,,
53,up,Erykah Badu,Baduizm (Special Edition),96,15,72,,,,
54,down,Amy Winehouse,Frank,26,10,54,,,,
55,-,Victoria Monét,JAGUAR II,-,5,32,,,,
56,down,flora cash,Like No One Could - EP,48,48,3,,,,
57,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),57,1,60,,,,
58,-,Raveena,Where the Butterflies Go in the Rain,-,58,1,,,,
59,-,Mariah Carey,Rainbow,-,59,1,,,,
60,-,Cleo Sol,Heaven,-,5,21,,,,
61,-,PJ Morton,Cape Town to Cairo,-,61,1,,,,
62,-,Jorja Smith,falling or flying,-,1,45,,,,
63,down,Sento,Delirium - EP,27,27,2,,,,
64,down,Usher,Confessions (Expanded Edition),40,4,154,,,,
65,down,Brent Faiyaz,Sonder Son,53,30,110,,,,
66,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),22,10,8,,,,
67,up,The Weeknd,Kiss Land (Deluxe),93,8,131,,,,
68,up,The Weeknd,After Hours (LIve At SoFi),97,6,55,,,,
69,down,Doja Cat,Hot Pink (Video Deluxe),56,4,166,59,2021-04-11,42,2021-04-18
70,up,Thee Sacred Souls,Thee Sacred Souls,85,21,41,,,,
71,down,Kid Cudi,Entergalactic,61,1,82,,,,
72,-,Daniel Caesar,Freudian,-,32,166,,,,
73,up,Jalen Ngonda,Come Around and Love Me,83,21,35,,,,
74,down,Liam Bailey,Zero Grace,60,60,10,,,,
75,-,Curtis Harding,Face Your Fear,-,46,12,,,,
76,-,Sade,Diamond Life,-,29,101,,,,
77,-,Aretha Franklin,30 Greatest Hits,-,34,56,,,,
78,down,PARTYNEXTDOOR,Partynextdoor Two,69,52,13,,,,
79,down,GIVĒON,When It's All Said And Done... Take Time,75,3,140,58,2021-03-14,10,2021-03-21
80,down,Black Pumas,Chronicles of a Diamond,59,2,35,,,,
81,-,Jamiroquai,A Funk Odyssey,-,40,35,,,,
82,-,Summer Walker,Over It,-,3,217,25,2019-10-06,2,2019-11-17
83,-,Funkdoobiest,Brothas Doobie,-,44,3,,,,
84,-,The Ironsides,Changing Light,-,9,7,,,,
85,-,Ronisia,era 24,-,2,29,,,,
86,-,Chris Brown,BREEZY - It's Giving Christmas,-,21,39,,,,
87,-,Joé Dwèt Filé,Calypso : Winter Edition,-,10,72,,,,
88,down,Aretha Franklin,I Never Loved a Man the Way I Love You,82,70,6,,,,
89,-,Stevie Wonder,Natural Wonder (Live),-,89,1,,,,
90,up,Chase Shakur,"it's not you, it's me",98,54,7,,,,
91,-,Future,SAVE ME,-,34,31,,,,
92,-,Michael Hakim,Peaks and Valleys,-,92,1,,,,
93,up,Aya Nakamura,Journal intime,99,11,129,,,,
94,-,India.Arie,SongVersation: Medicine,-,87,2,,,,
