Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,董事長樂團,可愛的車,-,1,3,,,,
2,up,茄子蛋,浪子回頭,2,1,80,,,,
3,up,Everclear,AM Radio,43,2,50,,,,
4,up,茄子蛋,日常,4,3,80,,,,
5,up,茄子蛋,親愛的無情孫小美,10,5,80,,,,
6,down,The Music Bakery,Lean and Clean 3:51,1,1,77,,,,
7,up,拍謝少年,你愛咱的無仝款,13,7,3,,,,
8,up,The Cranberries,Linger,63,8,9,,,,
9,down,ONE OK ROCK,Renegades,8,6,5,,,,
10,-,4 Non Blondes,What's Up?,-,10,4,,,,
11,-,Heart,Stranded,-,11,2,,,,
12,down,優里,ドライフラワー,5,3,25,,,,
13,-,Rick Price,Heaven Knows,-,13,5,,,,
14,up,草東沒有派對,山海,15,3,80,,,,
15,-,Joan Jett & The Blackhearts,Crimson and Clover,-,15,3,,,,
16,up,Mayday,倔強,17,4,80,,,,
17,-,Cliff Richard,Ocean Deep,-,17,4,,,,
18,up,草東沒有派對,大風吹,20,3,80,,,,
19,-,阿奇氏合唱團,Jingle Jangle,-,19,1,,,,
20,up,五月天,溫柔,21,6,80,,,,
21,-,櫻桃幫,七,-,21,1,,,,
22,up,怕胖團,魚,23,4,80,,,,
23,-,The Rolling Stones,The Lantern,-,23,3,,,,
24,up,ONE OK ROCK,Wherever you are,26,8,80,,,,
25,-,AC/DC,Back In Black,-,15,7,,,,
26,up,草東沒有派對,爛泥,32,7,80,,,,
27,-,Bon Jovi,One Wild Night 2001 (Live In Toronto/2000),-,27,1,,,,
28,up,陳忻玥,煙幕,37,6,80,,,,
29,up,草東沒有派對,勇敢的人,80,23,39,,,,
30,-,Little Walter,Crazy Mixed Up World,-,30,1,,,,
31,down,Awesome City Club,勿忘,30,25,9,,,,
32,down,DEPAPEPE,Kiss,16,3,5,,,,
33,up,八三夭,我怎麼哭了,42,16,80,,,,
34,-,Junoon,Azadi (Jinnah),-,34,1,,,,
35,up,溫蒂漫步,我想和你一起,46,28,23,,,,
36,-,Aal Izz Well,Rage (feat. Willy of Crackshot),-,36,1,,,,
37,up,LINKIN PARK,Numb,48,20,32,,,,
38,-,Jack Johnson,"Bubble Toes / Express Yourself (Live at Outside Lands,  San Francisco, California/2008)",-,35,4,,,,
39,down,拍謝少年,踅夜市 (feat. 余佩真),28,28,3,,,,
40,-,獅子,天亮以後說分手,-,40,2,,,,
41,up,ONE OK ROCK,The Beginning,44,12,80,,,,
42,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,26,3,,,,
43,up,伍佰,被動,51,30,69,,,,
44,-,Soundgarden,Black Hole Sun,-,15,7,,,,
45,up,RADWIMPS,前前前世 (movie ver.),57,3,74,,,,
46,down,Ron Komie,Sports National Coverage,29,9,46,,,,
47,down,拍謝少年,歹勢中年,36,36,3,,,,
48,-,CRAZY ZOZI,回家吧,-,48,1,,,,
49,down,拍謝少年,百百人生 (feat. 陳惠婷),34,34,3,,,,
50,-,Daniel Powter,Bad Day,-,49,2,,,,
51,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),60,35,80,,,,
52,-,No Doubt,Just a Girl,-,9,7,,,,
53,up,ONE OK ROCK,Stand Out Fit In,55,19,78,,,,
54,-,Eagles,Peaceful Easy Feeling,-,8,2,,,,
55,up,臉紅的思春期,Travel,84,55,13,,,,
56,-,Royal Blood,Limbo,-,56,1,,,,
57,up,RADWIMPS,スパークル (movie ver.),62,17,54,,,,
58,-,The Alan Parsons Project,Eye In the Sky,-,14,5,,,,
59,down,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),39,39,3,,,,
60,-,AC/DC,Are You Ready,-,16,3,,,,
61,up,落日飛車,我是一隻魚,95,17,41,,,,
62,-,Tom Cochrane & Red Rider,Life Is a Highway,-,19,4,,,,
63,up,康士坦的變化球,美好的事可不可以發生在我身上,88,34,19,,,,
64,up,John Mayer,Daughters,65,64,4,,,,
65,up,ヨルシカ,春泥棒,93,15,18,,,,
66,-,Bon Jovi,Have a Nice Day,-,4,5,,,,
67,-,伍佰,痛哭的人,-,47,16,,,,
68,-,The Beatles,Here Comes the Sun,-,5,10,,,,
69,-,James,Sit Down,-,69,1,,,,
70,up,ONE OK ROCK,We Are,70,40,43,,,,
71,-,U2,Pride (In the Name of Love),-,15,4,,,,
72,up,草東沒有派對,醜,72,16,68,,,,
73,-,Curtis Stigers,I Wonder Why,-,14,5,,,,
74,up,RADWIMPS,なんでもないや (movie ver.),86,13,57,,,,
75,-,Oasis,Wonderwall,-,43,3,,,,
76,-,ONE OK ROCK,Wasted Nights,-,33,47,,,,
77,-,deca joins,散去的時候,-,23,6,,,,
78,up,五月天,心中無別人,98,26,72,,,,
79,down,Majestic,Come Out and Play,54,27,23,,,,
80,-,Steely Dan,Rikki Don't Lose That Number,-,30,2,,,,
81,down,SawanoHiroyuki[nZk]:mizuki,Avid,78,78,2,,,,
82,down,Bo Diddley,Pretty Thing,67,62,3,,,,
83,-,RADWIMPS,夢灯籠,-,24,29,,,,
84,-,Robert Plant,Satan Your Kingdom Must Come Down,-,11,18,,,,
85,down,Queen,Bohemian Rhapsody,49,11,76,,,,
86,-,Starship,Sara,-,38,3,,,,
87,down,五月天,憨人,74,15,79,,,,
88,-,Divinyls,I Touch Myself,-,43,4,,,,
89,down,Eagles,Hotel California,68,10,80,,,,
90,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,25,8,,,,
91,-,Lil Ghost,What's Wrong With Me,-,91,1,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,6,,,,
93,-,The Fray,How to Save a Life,-,55,16,,,,
94,down,Eric Clapton,Tears In Heaven,90,12,15,,,,
95,down,ヨルシカ,だから僕は音楽を辞めた,82,47,51,,,,
96,-,U2,Elevation,-,96,1,,,,
97,down,康士坦的變化球,擱淺的人,91,51,7,,,,
98,-,Take That,Back for Good (Radio Mix),-,23,9,,,,
99,-,八三夭,小心肝,-,38,56,,,,
100,-,Bo Diddley,Bo Diddley,-,97,2,,,,
