Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baltimora,Tarzan Boy,-,1,33,,,,
2,-,Five for Fighting,100 Years,-,1,35,,,,
3,-,Whitesnake,Is This Love,-,3,39,,,,
4,-,Breathe,How Can I Fall?,-,1,41,,,,
5,-,SUPER JUNIOR-M,Destiny,-,5,6,,,,
6,-,Queen,Bohemian Rhapsody (Live Aid),-,1,12,,,,
7,-,The Beatles,Free As a Bird,-,2,39,,,,
8,-,Bryan Adams,Heaven,-,2,46,,,,
9,-,Electric Light Orchestra,Last Train to London,-,2,38,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,66,1,109,,,,
11,-,Nazareth,Love Hurts,-,10,3,,,,
12,-,George Harrison,Got My Mind Set On You,-,9,13,,,,
13,-,Huey Lewis & The News,The Power of Love,-,1,53,,,,
14,-,Bon Jovi,Never Say Goodbye,-,1,58,,,,
15,-,Jack Johnson,"Sitting, Waiting, Wishing",-,1,21,,,,
16,-,John Waite & Alison Krauss,Missing You,-,3,13,,,,
17,-,The Beatles,I Saw Her Standing There,-,7,14,,,,
18,-,ビリー・ジョエル,Honesty,-,1,31,,,,
19,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,56,,,,
20,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,25,,,,
21,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,24,,,,
22,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),4,1,42,,,,
23,-,The Cars,Shake It Up,-,1,24,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,2,62,,,,
25,-,Bruce Springsteen,Nightshift,-,1,17,,,,
26,-,REO Speedwagon,Can't Fight This Feeling,-,1,47,,,,
27,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,27,1,,,,
28,up,Klymaxx,I Miss You (Re-Recorded / Remastered),42,1,33,,,,
29,down,Kenny Loggins,For the First Time,23,3,28,,,,
30,-,Chicago,Hard to Say I'm Sorry / Get Away,-,1,33,,,,
31,-,Chicago,You're the Inspiration,-,8,7,,,,
32,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,30,5,20,,,,
33,-,Eagles,Hotel California,-,1,63,,,,
34,-,五月天,垃圾車,-,4,48,,,,
