Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,16,,,,
2,up,茄子蛋,浪子回頭,2,1,239,,,,
3,up,怕胖團,魚,4,2,239,,,,
4,down,Mayday,倔強,3,2,239,,,,
5,up,優里,ベテルギウス,5,2,135,,,,
6,up,RADWIMPS,すずめ (feat. 十明),8,1,88,,,,
7,down,MY FIRST STORY & HYDE,夢幻,6,6,3,,,,
8,up,優里,ドライフラワー,9,2,185,,,,
9,down,八三夭,我怎麼哭了,7,4,239,,,,
10,up,Mrs. GREEN APPLE,ライラック,10,8,8,,,,
11,up,Vaundy,踊り子,12,2,133,,,,
12,down,五月天,溫柔,11,2,239,,,,
13,up,ずっと真夜中でいいのに。,嘘じゃない,80,13,2,,,,
14,-,拍謝少年,共身軀完全放予去 (feat. 鄭宜農),-,14,1,,,,
15,up,Vaundy,怪獣の花唄,19,7,76,,,,
16,up,Mrs. GREEN APPLE,Dear,45,16,2,,,,
17,down,ONE OK ROCK,Wherever you are,13,3,239,,,,
18,down,DAY6,Welcome to the Show,14,14,3,,,,
19,down,康士坦的變化球,美好的事可不可以發生在我身上,15,8,172,,,,
20,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,17,2,60,,,,
21,down,伍佰,被動,16,13,231,,,,
22,down,LINKIN PARK,In the End,20,10,169,,,,
23,down,優里,レオ,18,6,125,,,,
24,down,Young Drug,鲜花 (现场),21,1,32,,,,
25,down,LINKIN PARK,Numb,22,8,191,,,,
26,down,羊文学,more than words,23,5,40,,,,
27,down,DAY6,HAPPY,25,25,2,,,,
28,down,Vaundy,タイムパラドックス,24,18,21,,,,
29,down,Mrs. GREEN APPLE,ケセラセラ,26,20,58,,,,
30,down,Mrs. GREEN APPLE,ダンスホール,28,19,104,,,,
31,up,Coldplay,Fix You,34,31,3,,,,
32,down,康士坦的變化球,擱淺的人,27,15,158,,,,
33,down,Eagles,Hotel California,30,11,239,,,,
34,down,ONE OK ROCK,The Beginning,29,7,239,,,,
35,up,Céline Dion,My Heart Will Go On,39,35,3,,,,
36,down,Mrs. GREEN APPLE,青と夏,32,25,61,,,,
37,down,OneRepublic,Secrets,33,20,65,,,,
38,up,八三夭,眉飛色舞PLUS (feat. 鄭秀文),93,17,198,,,,
39,down,ヨルシカ,ただ君に晴れ,36,32,175,,,,
40,up,優里,シャッター,41,7,152,,,,
41,down,10-FEET,第ゼロ感,35,1,78,,,,
42,up,Queen Bee,Mephisto,46,4,59,,,,
43,down,ヨルシカ,だから僕は音楽を辞めた,40,23,229,,,,
44,down,Spitz,Utsukushii Hire,43,4,60,,,,
45,up,優里,メリーゴーランド,68,14,75,,,,
46,up,Queen,Bohemian Rhapsody,61,13,239,,,,
47,up,優里,ビリミリオン,48,10,72,,,,
48,down,BIGBANG,Still Life,37,37,3,,,,
49,up,ヨルシカ,春泥棒,55,7,91,,,,
50,up,Mrs. GREEN APPLE,インフェルノ,50,34,91,,,,
51,up,Måneskin,I WANNA BE YOUR SLAVE,57,36,36,,,,
52,up,MY FIRST STORY,I'm a mess,56,25,55,,,,
53,down,伍佰 & China Blue,與妳到永久,52,27,180,,,,
54,down,ONE OK ROCK,Stand Out Fit In,49,10,216,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,58,7,234,,,,
56,down,Mrs. GREEN APPLE,Soranji,51,31,78,,,,
57,down,RADWIMPS,前前前世 (movie ver.),44,16,234,,,,
58,down,Vaundy,恋風邪にのせて,38,6,112,,,,
59,down,SPYAIR,イマジネーション - New Version -,47,26,8,,,,
60,up,The Beatles,Blackbird,67,26,68,,,,
61,down,福夢,Sad Melody,31,21,4,,,,
62,down,康士坦的變化球,對不起我做不到答應了你的事,60,19,151,,,,
63,up,コールドプレイ,パラダイス,81,63,3,,,,
64,down,伍佰,痛哭的人,54,22,205,,,,
65,down,五月天,憨人,53,12,239,,,,
66,down,Vaundy,そんなbitterな話,63,8,63,,,,
67,down,RADWIMPS,Is There Still Anything That Love Can Do?,59,9,180,,,,
68,up,LINKIN PARK,New Divide,71,68,4,,,,
69,up,SawanoHiroyuki[nZk]:mizuki,Avid,70,18,162,,,,
70,down,Bon Jovi,Livin' On a Prayer,69,25,186,,,,
71,-,椎名林檎とのっち,初KO勝ち,-,71,1,,,,
72,up,Vaundy,東京フラッシュ,94,25,95,,,,
73,down,BURNOUT SYNDROMES,Fly High!!,64,37,5,,,,
74,-,八三夭,不關你的事,-,15,146,,,,
75,down,老王樂隊,想要有個避風港,42,10,8,,,,
76,-,ヨルシカ,言って。,-,51,53,,,,
77,-,椎名林檎と中嶋イッキュウ,ちりぬるを,-,77,1,,,,
78,down,優里,恋人じゃなくなった日,73,6,68,,,,
79,down,RADWIMPS,スパークル (movie ver.),65,22,188,,,,
80,-,椎名林檎と宇多田ヒカル,浪漫と算盤 TYO album ver.,-,80,1,,,,
81,down,さユり,花の塔,79,13,93,,,,
82,down,RADWIMPS,夢灯籠,76,30,178,,,,
83,up,Queen,We Will Rock You,91,24,182,,,,
84,-,椎名林檎,私は猫の目 album ver.,-,84,1,,,,
85,down,Maroon 5,This Love,74,21,141,,,,
86,-,椎名林檎とAI,生者の行進,-,86,1,,,,
87,down,Mayday,終結孤單,75,20,209,,,,
88,down,Bon Jovi,You Give Love a Bad Name,77,77,3,,,,
89,-,Novelbright,Walking with you,-,83,3,,,,
90,down,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,82,11,11,,,,
91,-,八三夭,乾啦 乾啦 (feat. 阿信 & 任賢齊),-,21,146,,,,
92,down,LINKIN PARK,What I've Done,86,33,31,,,,
93,down,The Beatles,Here Comes the Sun,89,25,72,,,,
94,down,老王樂隊,那些失眠的夜與難以忘懷的事,85,35,207,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,33,130,,,,
96,up,Fleetwood Mac,Dreams,96,35,7,94,2020-10-18,94,2020-10-18
97,down,Mrs. GREEN APPLE,Magic,90,18,46,,,,
98,-,LiSA,Rising Hope,-,17,60,,,,
99,-,Queen,Another One Bites the Dust,-,9,81,,,,
100,down,ONE OK ROCK,We Are,78,19,122,,,,
