Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,1,1,2,,,,
2,up,SPYAIR,Orange,2,1,14,,,,
3,up,ONE OK ROCK,The Beginning,3,1,233,,,,
4,up,ONE OK ROCK,Wherever you are,4,1,234,,,,
5,up,LINKIN PARK,Numb,5,1,185,,,,
6,up,Eagles,Hotel California,7,1,234,,,,
7,up,Europe,The Final Countdown,8,5,212,,,,
8,up,LINKIN PARK,In the End,9,5,153,,,,
9,up,伍佰,被動,10,2,232,,,,
10,down,RADWIMPS,すずめ (feat. 十明),6,1,77,,,,
11,-,HYDE & MY FIRST STORY,永久 -トコシエ-,-,11,1,,,,
12,up,伍佰,痛哭的人,14,10,216,,,,
13,up,ONE OK ROCK,Clock Strikes,18,10,219,,,,
14,up,八三夭,我怎麼哭了,16,8,216,,,,
15,up,五月天,憨人,17,4,223,,,,
16,down,10-FEET,第ゼロ感,15,1,71,,,,
17,up,Gestalt Girl,神様,41,17,2,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,1,211,,,,
19,up,和樂器樂團,千本桜,22,12,213,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,15,226,,,,
21,up,伍佰 & China Blue,與妳到永久,25,17,195,,,,
22,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,1,59,,,,
23,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,38,21,218,,,,
24,up,八三夭,搖勒搖勒,28,21,203,,,,
25,up,伍佰,世界第一等,27,21,162,,,,
26,-,五月天,溫柔,-,3,220,,,,
27,-,ずっと真夜中でいいのに。,嘘じゃない,-,27,1,,,,
28,up,Led Zeppelin,Immigrant Song,34,23,206,,,,
29,-,Mayday,倔強,-,1,222,,,,
30,up,SawanoHiroyuki[nZk]:mizuki,Avid,42,1,72,,,,
31,up,Rod Stewart,Have I Told You Lately (Unplugged Version),35,28,177,,,,
32,down,LINKIN PARK,Burn It Down,11,9,212,,,,
33,down,U.S.A. for Africa,We Are the World,12,2,213,,,,
34,down,DREAMS COME TRUE,Love Love Love,13,7,215,,,,
35,-,BABYMETAL & Electric Callboy,RATATATA,-,35,1,,,,
36,-,Robbie Williams,Better Man,-,19,210,,,,
37,-,LINKIN PARK,Faint,-,18,147,,,,
38,-,Yu Takahashi,ヤキモチ,-,36,4,,,,
39,-,LINKIN PARK,Somewhere I Belong,-,30,82,,,,
40,up,五月天,垃圾車,52,32,58,,,,
41,-,五月天,心中無別人,-,26,79,,,,
42,down,ONE OK ROCK,Mighty Long Fall,20,13,199,,,,
43,down,Bertie Higgins,Casablanca,21,13,208,,,,
44,down,董事長樂團,愛我你會死,26,17,198,,,,
45,down,New Empire,A Little Braver,33,24,193,,,,
46,down,さユり,花の塔,29,1,87,,,,
47,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,21,188,,,,
48,down,獅子,最後的請求,30,23,213,,,,
49,down,ONE OK ROCK,完全感覚Dreamer,32,20,183,,,,
50,down,優里,ドライフラワー,39,13,71,,,,
51,down,Rod Stewart,Sailing,37,26,119,,,,
52,-,NEE,本当は泣きそうです。,-,52,1,,,,
53,-,TK from Ling tosite sigure,Tagatame,-,33,2,,,,
54,-,NEE,Autobahn,-,54,1,,,,
55,-,The Doors,Maggie M'Gill,-,55,1,,,,
56,-,閃靈,暮沉武德殿,-,34,54,,,,
57,down,八三夭,眉飛色舞PLUS (feat. 鄭秀文),40,24,63,,,,
