Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,60,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,60,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,60,,,,
4,-,Róisín O'Reilly,O Holy Night,-,4,1,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,60,,,,
6,down,Liam Lawton,The Clouds' Veil,5,3,60,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,53,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,27,2,56,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,51,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,60,,,,
11,up,Lauren Daigle,You Say,22,3,60,47,2019-10-06,47,2019-10-06
12,down,Lori True,May the Road Rise to Meet You,9,6,60,,,,
13,down,The Vard Sisters,Here I Am Lord,10,3,56,,,,
14,down,The Vard Sisters,On Eagles Wings,11,3,60,,,,
15,down,Liam Lawton,Hiding Place,12,7,60,,,,
16,down,The Vard Sisters,The Flower Duet,13,4,60,,,,
17,down,Plumb,Cut,15,7,60,,,,
18,down,The Vard Sisters,Ag Críost an Síol,16,8,60,,,,
19,down,James Kilbane,Be Not Afraid,17,6,54,,,,
20,down,James Kilbane,Close to You (I Watch the Sunrise),18,7,54,,,,
21,down,The Vard Sisters,Ave Maria,19,9,60,,,,
22,down,MercyMe,I Can Only Imagine,21,18,60,,,,
23,up,John Michael Talbot,"Here I Am, Lord",23,14,50,,,,
24,up,The Vard Sisters,Be Not Afraid,24,10,57,,,,
25,up,Liam Lawton,I Will Be the Vine,26,15,60,,,,
26,down,Amy Grant,"Baby, Baby",14,10,39,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,14,60,,,,
28,down,Nichole Nordeman,Slow Down,25,7,60,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,16,60,,,,
30,down,Selah & Melodie Crittenden,Bless the Broken Road,28,12,56,,,,
31,down,John Michael Talbot,Be Not Afraid,30,18,52,,,,
32,down,The Vard Sisters,The Hiding Place,31,13,59,,,,
33,down,Randy Travis,Three Wooden Crosses,32,19,60,,,,
34,down,Liam Lawton,There Is a Place,33,21,60,,,,
35,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",37,15,60,,,,
36,up,John Michael Talbot,On Eagle's Wings,38,23,50,,,,
37,up,Chapel Band,Fire By Night,39,16,60,,,,
38,up,Sixpence None the Richer,There She Goes,41,22,60,,,,
39,up,Tommy Fleming,You Raise Me Up,54,22,60,,,,
40,up,Tommy Fleming,Lady of Knock,57,26,57,,,,
41,up,Chapel Band,Run,42,17,60,,,,
42,down,Casting Crowns,Who Am I,35,24,60,,,,
43,up,Gretchen Harris,The Cloud's Veil,43,15,60,,,,
44,up,John Michael Talbot,St. Theresa's Prayer,51,44,20,,,,
45,up,Tommy Fleming,Something Inside so Strong,45,27,60,,,,
46,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",60,30,58,,,,
47,down,Chapel Band,Yours Forever,44,20,60,,,,
48,up,Tommy Fleming,Bright Blue Rose,68,30,59,,,,
49,down,Hillsong Worship,What a Beautiful Name,46,13,56,,,,
50,down,ステイシー・オリコ,Stuck,40,15,60,,,,
51,down,Chapel Band,Sails,47,21,60,,,,
52,up,John Michael Talbot,Holy Is His Name,83,52,17,,,,
53,down,Kutless,All the Words,48,42,60,,,,
54,down,Chapel Band,Here I Am Now,49,22,60,,,,
55,down,John Michael Talbot,"One Bread, One Body",50,30,52,,,,
56,down,Superchick,Courage,52,35,60,,,,
57,down,James Kilbane,Lay Your Hands Gently Upon Us,53,17,49,,,,
58,down,James Kilbane,Christ Be Beside Me,55,18,56,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,39,60,,,,
60,down,Phil Wickham,You're Beautiful,58,33,60,,,,
61,up,James Kilbane,Hail Queen of Heaven,61,16,55,,,,
62,up,Superchick,Stand In the Rain,62,41,60,,,,
63,up,Chris Tomlin,Our God,63,34,60,,,,
64,up,James Kilbane,How Great Thou Art,64,17,58,,,,
65,up,Rend Collective,My Lighthouse,65,20,57,,,,
66,up,Tommy Fleming,Hard Times,66,26,55,,,,
67,-,Jesus Culture,God with Us (feat. Bryan Torwalt) [Live],-,67,1,,,,
68,down,Laura Story,Blessings,67,39,60,,,,
69,up,The Vard Sisters,Pie Jesu,69,25,60,,,,
70,up,David Haas,The Servant Song,90,63,3,,,,
71,down,James Kilbane,As I Kneel Before You,70,23,58,,,,
72,down,James Kilbane,Lady of Knock,71,28,59,,,,
73,down,James Kilbane,Sweet Heart of Jesus,72,21,45,,,,
74,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,73,30,50,,,,
75,down,Tommy Fleming,From a Distance,74,46,47,,,,
76,up,Matt Redman,You Never Let Go,82,76,2,,,,
77,down,Hillsong UNITED,Mighty to Save,75,32,47,,,,
78,down,James Kilbane,Soul of My Saviour,76,28,19,,,,
79,down,Hillsong Worship,I Surrender (Live),77,25,32,,,,
80,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,78,31,35,,,,
81,down,Geoff Moore,God Bless the Broken Road,80,50,40,,,,
82,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,71,1,,,,
83,up,James Kilbane,Here I Am Lord,87,30,22,,,,
84,up,Beth Nielsen Chapman,Sand and Water,88,45,21,,,,
85,up,The Vard Sisters,The Song of Ruth,98,33,17,,,,
86,-,Chris Tomlin,Indescribable,-,31,26,,,,
87,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,22,56,,,,
88,up,Kitty Cleveland,Be Not Afraid,99,33,17,,,,
89,-,The Saint Naithí Ensemble,"Gabriel, How Can This Be?",-,89,1,,,,
90,up,CeCe Winans,Alabaster Box,91,73,3,,,,
91,down,Yinka Miracle,Praise Him Everyday,59,59,2,,,,
92,down,Liam Lawton,In the Quiet,84,54,44,,,,
93,-,Zach Williams & Dolly Parton,There Was Jesus,-,77,2,,,,
94,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,94,1,,,,
95,-,mezzo piano,Living Hope,-,95,1,,,,
96,-,"Nicola McGuire, Ailbhe Hession & Kayla McDonagh",O Holy Night,-,96,1,,,,
97,-,John Michael Talbot,Only In God (Psalm 62),-,72,1,,,,
98,-,Bethel Music,Greater Than All Other Names (Instrumental),-,98,1,,,,
99,-,James Kilbane,I Watch the Sunrise.,-,76,1,,,,
100,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,13,,,,
