Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,127,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,127,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,127,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,127,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,127,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,120,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,20,2,120,,,,
8,up,Lori True,May the Road Rise to Meet You,9,6,127,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,126,,,,
10,up,The Vard Sisters,Here I Am Lord,10,3,117,,,,
11,up,Lauren Daigle,You Say,86,3,126,47,2019-10-06,47,2019-10-06
12,down,The Vard Sisters,On Eagles Wings,11,3,126,,,,
13,down,Liam Lawton,Hiding Place,12,7,127,,,,
14,down,The Vard Sisters,The Flower Duet,13,4,126,,,,
15,down,Amy Grant,"Baby, Baby",14,10,106,,,,
16,down,Plumb,Cut,15,7,123,,,,
17,up,James Kilbane,Be Not Afraid,45,6,116,,,,
18,down,The Vard Sisters,Ag Críost an Síol,16,8,127,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),48,7,118,,,,
20,down,The Vard Sisters,Ave Maria,18,9,127,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,16,127,,,,
22,down,John Michael Talbot,"Here I Am, Lord",19,14,112,,,,
23,up,Randy Travis,Three Wooden Crosses,28,19,127,,,,
24,down,Nichole Nordeman,Slow Down,22,7,127,,,,
25,down,The Vard Sisters,Be Not Afraid,23,10,122,,,,
26,down,Vince Gill,Go Rest High On That Mountain,21,11,108,,,,
27,down,Liam Lawton,I Will Be the Vine,24,15,127,,,,
28,down,John Michael Talbot,Be Not Afraid,25,18,114,,,,
29,down,Gospel Dream,This Little Light of Mine,26,15,121,,,,
30,down,Selah & Melodie Crittenden,Bless the Broken Road,27,12,120,,,,
31,down,Liam Lawton,There Is a Place,29,21,127,,,,
32,down,The Vard Sisters,The Hiding Place,30,13,126,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,14,127,,,,
34,down,Sixpence None the Richer,There She Goes,33,22,127,,,,
35,up,Hillsong Worship,What a Beautiful Name,41,13,117,,,,
36,down,Tommy Fleming,Lady of Knock,34,26,123,,,,
37,down,John Michael Talbot,On Eagle's Wings,35,23,112,,,,
38,down,Tommy Fleming,You Raise Me Up,36,22,127,,,,
39,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",37,15,127,,,,
40,down,Chapel Band,Fire By Night,39,16,127,,,,
41,up,Chapel Band,Run,44,17,127,,,,
42,down,Tommy Fleming,Something Inside so Strong,38,27,127,,,,
43,down,Tommy Fleming,Bright Blue Rose,40,30,126,,,,
44,up,Gretchen Harris,The Cloud's Veil,46,15,127,,,,
45,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",47,30,123,,,,
46,up,John Michael Talbot,"One Bread, One Body",49,30,113,,,,
47,up,Chapel Band,Yours Forever,50,20,127,,,,
48,up,Chapel Band,Sails,52,21,127,,,,
49,up,James Kilbane,Lay Your Hands Gently Upon Us,80,17,114,,,,
50,up,Kutless,All the Words,58,42,127,,,,
51,down,Casting Crowns,Who Am I,32,24,127,,,,
52,-,Margaret Rizza & Kevin Mayhew Ltd,"Kyrie, Eleison",-,52,1,,,,
53,-,Anne Wilson,Something About That Name,-,53,1,,,,
54,up,James Kilbane,Christ Be Beside Me,81,18,119,,,,
55,up,Chapel Band,Here I Am Now,60,22,127,,,,
56,up,James Kilbane,Hail Queen of Heaven,83,16,119,,,,
57,up,Tommy Fleming,Hard Times,59,26,121,,,,
58,up,Superchick,Courage,62,35,127,,,,
59,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,39,127,,,,
60,up,James Kilbane,How Great Thou Art,85,17,123,,,,
61,up,Laura Story,Blessings,65,39,125,,,,
62,up,Chris Tomlin,Our God,66,34,125,,,,
63,up,Superchick,Stand In the Rain,67,41,127,,,,
64,up,Rend Collective,My Lighthouse,68,20,124,,,,
65,up,Michael Joncas,On Eagle's Wings,69,36,122,,,,
66,up,James Kilbane,As I Kneel Before You,70,23,117,,,,
67,up,The Vard Sisters,Pie Jesu,72,25,127,,,,
68,up,James Kilbane,Sweet Heart of Jesus,100,21,106,,,,
69,-,James Kilbane,Soul of My Saviour,-,28,83,,,,
70,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,89,30,116,,,,
71,down,Lauren Daigle,Rescue,64,14,64,74,2019-10-13,74,2019-10-13
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,113,,,,
73,up,Tommy Fleming,From a Distance,88,46,109,,,,
74,up,Hillsong Worship,I Surrender (Live),94,25,98,,,,
75,down,Chris Tomlin,Indescribable,73,31,85,,,,
76,up,Hillsong UNITED,Mighty to Save,98,32,111,,,,
77,-,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,-,31,94,,,,
78,-,Margaret Rizza & Kevin Mayhew Ltd,"O Domine, O Christe",-,78,1,,,,
79,-,Liam Lawton,In the Quiet,-,54,107,,,,
80,down,ステイシー・オリコ,Stuck,51,15,127,,,,
81,-,Geoff Moore,God Bless the Broken Road,-,50,100,,,,
82,-,James Kilbane,Here I Am Lord,-,30,77,,,,
83,-,John Michael Talbot,St. Theresa's Prayer,-,44,69,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,22,96,,,,
85,down,James Kilbane,Lady of Knock,57,28,125,,,,
86,-,Beth Nielsen Chapman,Sand and Water,-,45,65,,,,
87,-,The Vard Sisters,The Song of Ruth,-,33,49,,,,
88,-,ステイシー・オリコ,I Could Be the One,-,36,38,,,,
89,-,Amazing Grace,Amazing Grace - Piano,-,84,3,,,,
90,-,Steve Apirana,Psalm 61,-,90,1,,,,
91,-,Laurinda Camacho,Hear My Cry O God,-,91,1,,,,
92,-,Zach Webb,Found,-,74,1,,,,
93,down,Kim Walker-Smith,Hurry (Live),56,56,2,,,,
94,-,Kristene DiMarco,Lorelai’s Song,-,94,1,,,,
95,down,Church Music UK,God Forgave My Sin (Freely Freely),77,77,2,,,,
96,down,Tramaine Hawkins,Lift Me Up (Live),82,82,2,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],96,30,3,,,,
98,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,46,,,,
99,down,Tony Alonso,Baptism,84,84,2,,,,
100,-,Kitty Cleveland,Be Not Afraid,-,33,42,,,,
