Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,192,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,172,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,179,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,183,,,,
5,up,The Vard Sisters,Here I Am Lord,5,3,180,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,190,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,190,,,,
8,down,The Vard Sisters,The Flower Duet,7,4,189,,,,
9,up,Plumb,Cut,10,7,188,,,,
10,up,The Vard Sisters,Ag Críost an Síol,11,8,192,,,,
11,down,Lauren Daigle,You Say,8,3,187,47,2019-10-06,47,2019-10-06
12,up,The Vard Sisters,Ave Maria,12,9,192,,,,
13,up,The Vard Sisters,Be Not Afraid,13,10,187,,,,
14,up,Vince Gill,Go Rest High On That Mountain,14,11,172,,,,
15,up,The Vard Sisters,The Hiding Place,16,13,191,,,,
16,down,Selah & Melodie Crittenden,Bless the Broken Road,15,12,185,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,192,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,13,178,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,192,,,,
20,up,Chapel Band,Fire By Night,20,16,191,,,,
21,up,Chapel Band,Run,21,17,190,,,,
22,up,John Michael Talbot,"Here I Am, Lord",22,14,175,,,,
23,up,Gretchen Harris,The Cloud's Veil,23,15,192,,,,
24,up,Chapel Band,Yours Forever,24,20,190,,,,
25,up,John Michael Talbot,Be Not Afraid,29,18,177,,,,
26,down,Chapel Band,Sails,25,21,190,,,,
27,down,Chapel Band,Here I Am Now,26,22,190,,,,
28,down,James Kilbane,As I Kneel Before You,27,23,179,,,,
29,down,The Vard Sisters,Pie Jesu,28,25,191,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,11,,,,
31,-,James Kilbane,Be Not Afraid,-,6,175,,,,
32,down,James Kilbane,Lady of Knock,30,28,190,,,,
33,down,Hillsong Worship,I Surrender (Live),31,25,161,,,,
34,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,32,30,181,,,,
35,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,33,31,157,,,,
36,-,James Kilbane,Close to You (I Watch the Sunrise),-,7,176,,,,
37,down,Hillsong UNITED,Mighty to Save,34,32,175,,,,
38,-,Holy Cross Choir,Where True Charity and Love Dwell,-,38,1,,,,
39,down,John Michael Talbot,"One Bread, One Body",36,30,175,,,,
40,down,James Kilbane,Here I Am Lord,37,30,133,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,37,84,,,,
42,down,The Vard Sisters,The Song of Ruth,39,33,101,,,,
43,-,Unspoken,Start a Fire,-,43,1,,,,
44,down,Kitty Cleveland,Be Not Afraid,40,33,84,,,,
45,down,Gungor,Beautiful Things,41,30,61,,,,
46,down,Robert Kochis,On Eagle's Wings,42,42,55,,,,
47,down,John Michael Talbot,On Eagle's Wings,44,23,174,,,,
48,down,Kitty Cleveland,On Eagle's Wings,45,37,36,,,,
49,down,Beth Nielsen Chapman,Sand and Water,46,45,120,,,,
50,down,James Kilbane,Bring Flowers of the Rarest,47,40,37,,,,
51,-,James Kilbane,Lay Your Hands Gently Upon Us,-,17,171,,,,
52,down,Plumb,In My Arms,48,39,29,,,,
53,-,James Kilbane,Christ Be Beside Me,-,18,178,,,,
54,-,Jon Guerra,"Like You, Lord",-,54,1,,,,
55,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",49,34,39,,,,
56,down,Candi Staton,Young Hearts Run Free,50,1,191,,,,
57,down,Tommy Fleming,Hard Times,51,26,185,,,,
58,-,James Kilbane,Hail Queen of Heaven,-,16,177,,,,
59,down,Liam Lawton,The Clouds' Veil,52,3,192,,,,
60,-,James Kilbane,Sweet Heart of Jesus,-,21,164,,,,
61,-,James Kilbane,How Great Thou Art,-,17,182,,,,
62,down,Janelle,Amazing,53,51,27,,,,
63,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,55,55,28,,,,
64,-,James Kilbane,I'll Sing a Hymn to Mary,-,33,116,,,,
65,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",57,30,182,,,,
66,down,Whitney Houston & CeCe Winans,Count On Me,63,38,12,,,,
67,down,Plumb,Don't Deserve You,62,48,20,,,,
68,down,Tommy Fleming,Something Inside so Strong,64,27,176,,,,
69,down,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,65,57,15,,,,
70,-,James Kilbane,Soul of My Saviour,-,28,141,,,,
71,down,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,66,46,8,,,,
72,down,Nichole Nordeman,Slow Down,67,7,177,,,,
73,down,Hillsong Worship,This Is Our God,68,60,15,,,,
74,-,Saint Monica Tanzanian Choir,Furaha Ya Mwaka,-,74,1,,,,
75,-,C.S. Heath & Jonas James,Softly and Tenderly,-,75,1,,,,
76,-,C.S. Heath & Jonas James,How Great Thou Art,-,76,1,,,,
77,-,Joyfull Praise Choir & Faith Tirivaviri,Imi Muri Mwari,-,77,1,,,,
78,-,"Fr Rob Galea, Gary Pinto & Natasha Pinto",Holy God,-,78,1,,,,
79,-,C.A.S.A Holy Family Choir Youghal,May the Road Rise to Meet You,-,76,2,,,,
80,down,Lauren Daigle,Rescue,56,14,123,74,2019-10-13,74,2019-10-13
81,-,James Kilbane,I Watch the Sunrise.,-,76,3,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],77,73,3,,,,
83,-,Marilla Ness,I Watch the Sunrise,-,83,1,,,,
84,-,Harding University Concert Choir,Bind Us Together,-,84,1,,,,
