Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,179,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,160,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,5,2,170,,,,
4,up,The Vard Sisters,Here I Am Lord,7,3,167,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,177,,,,
6,up,The Vard Sisters,On Eagles Wings,8,3,177,,,,
7,-,The Vard Sisters,The Flower Duet,-,4,176,,,,
8,up,The Vard Sisters,Ag Críost an Síol,12,8,179,,,,
9,up,Plumb,Cut,11,7,175,,,,
10,down,Candi Staton,Young Hearts Run Free,2,1,178,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,164,,,,
12,up,The Vard Sisters,Ave Maria,14,9,179,,,,
13,up,The Vard Sisters,Be Not Afraid,15,10,174,,,,
14,up,Vince Gill,Go Rest High On That Mountain,16,11,159,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,17,12,172,,,,
16,up,James Kilbane,Hail Queen of Heaven,19,16,165,,,,
17,-,Lauren Daigle,Rescue,-,14,110,74,2019-10-13,74,2019-10-13
18,up,The Vard Sisters,The Hiding Place,20,13,178,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,14,179,,,,
20,up,Hillsong Worship,What a Beautiful Name,22,13,165,,,,
21,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",23,15,179,,,,
22,up,Chapel Band,Fire By Night,24,16,178,,,,
23,up,James Kilbane,Sweet Heart of Jesus,31,21,152,,,,
24,up,Chapel Band,Run,25,17,177,,,,
25,up,James Kilbane,Christ Be Beside Me,26,18,166,,,,
26,up,Gretchen Harris,The Cloud's Veil,27,15,179,,,,
27,-,Francesca LaRosa,Psalm 118: Alleluia (Chanted Verses),-,27,1,,,,
28,up,John Michael Talbot,"Here I Am, Lord",28,14,162,,,,
29,up,Chapel Band,Yours Forever,29,20,177,,,,
30,up,Chapel Band,Sails,30,21,177,,,,
31,up,Chapel Band,Here I Am Now,32,22,177,,,,
32,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,170,,,,
33,up,James Kilbane,How Great Thou Art,33,17,170,,,,
34,up,James Kilbane,As I Kneel Before You,34,23,166,,,,
35,up,Rend Collective,My Lighthouse,35,20,175,,,,
36,up,John Michael Talbot,Be Not Afraid,37,18,164,,,,
37,up,James Kilbane,Soul of My Saviour,38,28,129,,,,
38,up,James Kilbane,Lady of Knock,41,28,177,,,,
39,up,James Kilbane,I'll Sing a Hymn to Mary,42,33,104,,,,
40,up,Hillsong Worship,I Surrender (Live),43,25,150,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,44,30,168,,,,
42,down,Lauren Daigle,You Say,9,3,176,47,2019-10-06,47,2019-10-06
43,-,Zauntee,Jesus Called My Name,-,43,1,,,,
44,-,Rend Collective,Resurrection Day,-,44,2,,,,
45,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,50,31,144,,,,
46,up,Hillsong UNITED,Mighty to Save,51,32,162,,,,
47,up,James Kilbane,Here I Am Lord,52,30,122,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),53,37,71,,,,
49,down,James Kilbane,Be Not Afraid,10,6,164,,,,
50,up,The Vard Sisters,The Song of Ruth,54,33,88,,,,
51,up,Kitty Cleveland,Be Not Afraid,55,33,71,,,,
52,up,Gungor,Beautiful Things,56,30,48,,,,
53,up,Robert Kochis,On Eagle's Wings,57,42,42,,,,
54,-,Rex Media House ©®,"Amen (feat. Immanuel Henry, Joash Danne, Bernice Easo, Shamitha Mariam Thomas & Emmanuel K.B)",-,54,1,,,,
55,-,Kim Walker-Smith,I Have Found (Live),-,55,1,,,,
56,up,John Michael Talbot,On Eagle's Wings,58,23,161,,,,
57,up,Kitty Cleveland,On Eagle's Wings,59,37,23,,,,
58,up,Beth Nielsen Chapman,Sand and Water,61,45,107,,,,
59,up,James Kilbane,Bring Flowers of the Rarest,62,40,24,,,,
60,up,Plumb,In My Arms,63,39,16,,,,
61,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",64,34,26,,,,
62,up,Tommy Fleming,Hard Times,65,26,172,,,,
63,down,James Kilbane,Lay Your Hands Gently Upon Us,18,17,160,,,,
64,down,The Vard Sisters,Pie Jesu,36,25,179,,,,
65,-,Maureen Miles,Thank Heaven,-,65,1,,,,
66,-,Francesca LaRosa,Psalm 118: The Stone Rejected by the Builders,-,66,1,,,,
67,down,John Michael Talbot,"One Bread, One Body",49,30,163,,,,
68,down,Liam Lawton,The Clouds' Veil,67,3,179,,,,
69,-,Janelle,Amazing,-,51,14,,,,
70,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",40,30,171,,,,
71,-,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,-,55,15,,,,
72,-,Taizé,Veni Sancte Spiritus,-,72,2,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,71,1,,,,
74,-,Tommy Fleming,Lady of Knock,-,26,171,,,,
75,-,Francesca LaRosa,Psalm 118: This is the Day (Chanted Verses),-,75,1,,,,
76,-,Francesca LaRosa,Psalm 118: Alleluia (Metered Verses),-,76,1,,,,
77,-,Francesca LaRosa,Psalm 118: Give Thanks to the Lord (For He Is Good) [Chanted Verses],-,77,1,,,,
78,-,Francesca LaRosa,Psalm 118: This Is the Day,-,78,1,,,,
79,-,Victoria Johnston,You Are the Peace,-,4,4,,,,
80,down,Sixpence None the Richer,Kiss Me,71,2,172,,,,
81,-,Plumb,Don't Deserve You,-,48,11,,,,
82,-,"Keith ""Wonderboy"" Johnson",Let Go and Let God,-,82,1,,,,
83,-,Moses Bliss & Doris Joseph,Daddy Wey Dey Pamper (Special Version),-,83,1,,,,
84,-,Alejandro D. Consolacion II,"Easter Sunday (feat. Leo Lanuza, Merven Develos Martinez, Sheila Ferrer, Charry Balboa, Krystl Buesa & Via Vilasin) [Psalm 118]",-,84,1,,,,
85,-,Jonathan David Helser & Melissa Helser,Magnificent Trinity (Live),-,85,1,,,,
86,-,David Phillips,This Joyful Eastertide,-,86,1,,,,
87,-,Liz Fitzgibbon,You Are My Strong Tower,-,87,1,,,,
88,-,Liz Fitzgibbon,Turn the Hearts of the Fathers (Heal Our Land),-,88,1,,,,
89,-,David Phillips,Christ the Lord Is Risen Again,-,89,1,,,,
90,-,David Phillips,Christ the Lord Is Risen Today,-,90,1,,,,
91,-,David Phillips,"Easter Sequence / Victimae Paschali Laudes / Christians, to the Paschal Victim",-,91,1,,,,
92,-,Beverly Ann,Dancing in the Sky,-,17,7,,,,
93,-,Whitney Houston & CeCe Winans,Count On Me,-,38,1,,,,
94,-,Tommy Fleming,Something Inside so Strong,-,27,173,,,,
95,-,Jenn Johnson,You’re Gonna Be OK,-,95,1,,,,
96,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,10,,,,
97,-,Casting Crowns,Scars in Heaven,-,48,11,,,,
