Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,0,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,0,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,0,,,,
4,up,Liam Lawton,The Clouds' Veil,5,3,0,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,0,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,0,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,0,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,29,2,0,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,0,,,,
10,up,The Vard Sisters,Here I Am Lord,10,3,0,,,,
11,up,The Vard Sisters,On Eagles Wings,11,3,0,,,,
12,down,Lauren Daigle,You Say,9,3,0,47,2019-10-06,47,2019-10-06
13,down,Lori True,May the Road Rise to Meet You,12,6,0,,,,
14,down,Liam Lawton,Hiding Place,13,7,0,,,,
15,down,David Haas,You Are Mine,14,9,0,,,,
16,down,The Vard Sisters,The Flower Duet,15,4,0,,,,
17,down,Plumb,Cut,16,7,0,,,,
18,down,The Vard Sisters,Ag Críost an Síol,17,8,0,,,,
19,down,James Kilbane,Be Not Afraid,18,6,0,,,,
20,up,The Vard Sisters,Ave Maria,49,9,0,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,16,0,,,,
22,down,James Kilbane,Close to You (I Watch the Sunrise),19,7,0,,,,
23,up,ステイシー・オリコ,Stuck,40,15,0,,,,
24,down,MercyMe,I Can Only Imagine,22,18,0,,,,
25,down,The Vard Sisters,Be Not Afraid,20,10,0,,,,
26,down,Liam Lawton,I Will Be the Vine,21,15,0,,,,
27,up,John Michael Talbot,"Here I Am, Lord",58,14,0,,,,
28,up,Hillsong Worship,What a Beautiful Name,37,13,0,,,,
29,down,Selah & Melodie Crittenden,Bless the Broken Road,23,12,0,,,,
30,down,Gospel Dream,This Little Light of Mine,24,15,0,,,,
31,down,The Vard Sisters,The Hiding Place,25,13,0,,,,
32,down,Liam Lawton,There Is a Place,26,21,0,,,,
33,down,Randy Travis,Three Wooden Crosses,27,19,0,,,,
34,up,John Michael Talbot,Be Not Afraid,68,18,0,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,14,0,,,,
36,up,Casting Crowns,Who Am I,39,24,0,,,,
37,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",31,15,0,,,,
38,up,Tommy Fleming,Something Inside so Strong,48,27,0,,,,
39,down,Nichole Nordeman,Slow Down,32,7,0,,,,
40,down,Chapel Band,Run,33,17,0,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),86,37,0,,,,
42,down,Gretchen Harris,The Cloud's Veil,34,15,0,,,,
43,down,John Michael Talbot,On Eagle's Wings,35,23,0,,,,
44,down,Chapel Band,Yours Forever,38,20,0,,,,
45,down,Sixpence None the Richer,There She Goes,28,22,0,,,,
46,down,Tommy Fleming,You Raise Me Up,43,22,0,,,,
47,down,Chapel Band,Sails,42,21,0,,,,
48,-,Hillsong Worship,King of Kings,-,48,0,,,,
49,down,Kutless,All the Words,44,42,0,,,,
50,down,Chapel Band,Here I Am Now,45,22,0,,,,
51,up,Tommy Fleming,Lady of Knock,53,26,0,,,,
52,down,Superchick,Courage,50,35,0,,,,
53,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",52,30,0,,,,
54,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],51,39,0,,,,
55,down,Phil Wickham,You're Beautiful,47,33,0,,,,
56,down,Superchick,Stand In the Rain,54,41,0,,,,
57,down,Chris Tomlin,Our God,46,34,0,,,,
58,down,James Kilbane,Christ Be Beside Me,55,18,0,,,,
59,up,John Michael Talbot,"One Bread, One Body",84,30,0,,,,
60,up,Hillsong Worship,This Is Our God,100,60,0,,,,
61,down,James Kilbane,Lay Your Hands Gently Upon Us,56,17,0,,,,
62,down,The Vard Sisters,Pie Jesu,57,25,0,,,,
63,down,Laura Story,Blessings,59,39,0,,,,
64,up,Michael Joncas,On Eagle's Wings,88,36,0,,,,
65,down,Tommy Fleming,Bright Blue Rose,61,30,0,,,,
66,down,James Kilbane,Hail Queen of Heaven,60,16,0,,,,
67,up,Rend Collective,My Lighthouse,87,20,0,,,,
68,down,James Kilbane,How Great Thou Art,62,17,0,,,,
69,down,James Kilbane,Lady of Knock,63,28,0,,,,
70,down,James Kilbane,As I Kneel Before You,64,23,0,,,,
71,down,Tommy Fleming,Hard Times,66,26,0,,,,
72,-,Joslin Grove Choral Society,The Church's One Foundation,-,72,0,,,,
73,down,Hillsong UNITED,Mighty to Save,67,32,0,,,,
74,down,James Kilbane,Sweet Heart of Jesus,69,21,0,,,,
75,up,Tommy Fleming,From a Distance,83,46,0,,,,
76,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,70,30,0,,,,
77,down,Geoff Moore,God Bless the Broken Road,71,50,0,,,,
78,down,Liam Lawton,In the Quiet,73,54,0,,,,
79,down,Hillsong Worship,I Surrender (Live),74,25,0,,,,
80,down,Beth Nielsen Chapman,Sand and Water,75,45,0,,,,
81,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,76,31,0,,,,
82,down,Gungor,Beautiful Things,77,30,0,,,,
83,down,The Vard Sisters,The Song of Ruth,79,33,0,,,,
84,down,Vince Gill,Go Rest High On That Mountain,65,11,0,,,,
85,up,Keith & Kristyn Getty,He Will Hold Me Fast,99,85,0,,,,
86,up,John Michael Talbot,St. Theresa's Prayer,92,44,0,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),41,22,0,,,,
88,-,Matt Maher,All the People Said Amen,-,88,0,,,,
89,-,Bryan & Katie Torwalt,Remember,-,89,0,,,,
90,-,Emmanuel,Blinded By Your Grace (feat. Ian Callanan) [Instrumental],-,90,0,,,,
91,-,UPPERROOM,Open the Scroll (Spontaneous),-,91,0,,,,
92,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,92,0,,,,
93,-,CityAlight,Once for All,-,93,0,,,,
94,-,Paul Baloche,God of Wonders,-,94,0,,,,
95,-,Hillsong UNITED,Good Grace (Live),-,95,0,,,,
96,down,Nathan Pacheco,Amazing Grace (My Chains Are Gone),82,82,0,,,,
97,-,Carroll Roberson,If I Had a Dollar,-,97,0,,,,
98,down,James Kilbane,Here I Am Lord,80,30,0,,,,
99,down,Steven Curtis Chapman,Cinderella,81,54,0,,,,
100,down,James Kilbane,Soul of My Saviour,85,28,0,,,,
