Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,130,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,130,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,130,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,130,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,130,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,123,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,123,,,,
8,up,Lori True,May the Road Rise to Meet You,9,6,130,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,6,129,,,,
10,up,The Vard Sisters,Here I Am Lord,10,3,120,,,,
11,down,Lauren Daigle,You Say,8,3,129,47,2019-10-06,47,2019-10-06
12,up,The Vard Sisters,On Eagles Wings,12,3,129,,,,
13,up,Liam Lawton,Hiding Place,13,7,130,,,,
14,up,Amy Grant,"Baby, Baby",15,10,109,,,,
15,down,The Vard Sisters,The Flower Duet,14,4,129,,,,
16,up,The Vard Sisters,Ag Críost an Síol,17,8,130,,,,
17,up,The Vard Sisters,Ave Maria,20,9,130,,,,
18,up,John Michael Talbot,"Here I Am, Lord",21,14,115,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,18,16,130,,,,
20,up,Dublin Gospel Choir,Liberty Bell,85,20,2,,,,
21,up,The Vard Sisters,Be Not Afraid,22,10,125,,,,
22,up,Liam Lawton,I Will Be the Vine,24,15,130,,,,
23,up,Vince Gill,Go Rest High On That Mountain,23,11,111,,,,
24,up,John Michael Talbot,Be Not Afraid,25,18,117,,,,
25,down,Plumb,Cut,16,7,126,,,,
26,up,Gospel Dream,This Little Light of Mine,26,15,124,,,,
27,up,Selah & Melodie Crittenden,Bless the Broken Road,28,12,123,,,,
28,down,Randy Travis,Three Wooden Crosses,27,19,130,,,,
29,up,Liam Lawton,There Is a Place,29,21,130,,,,
30,down,Nichole Nordeman,Slow Down,19,7,130,,,,
31,down,The Vard Sisters,The Hiding Place,30,13,129,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,14,130,,,,
33,up,Casting Crowns,Who Am I,33,24,130,,,,
34,up,Sixpence None the Richer,There She Goes,34,22,130,,,,
35,up,Superchick,Courage,56,35,130,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,114,,,,
37,down,John Michael Talbot,On Eagle's Wings,35,23,115,,,,
38,down,Tommy Fleming,Lady of Knock,36,26,126,,,,
39,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",38,15,130,,,,
40,-,Charity Gayle,I Speak Jesus,-,40,1,,,,
41,down,Hillsong Worship,What a Beautiful Name,40,13,120,,,,
42,down,Tommy Fleming,You Raise Me Up,39,22,130,,,,
43,down,Chapel Band,Fire By Night,41,16,130,,,,
44,down,Chapel Band,Run,43,17,130,,,,
45,-,Amanda Cook,Where the War Ends,-,45,1,,,,
46,up,Gretchen Harris,The Cloud's Veil,48,15,130,,,,
47,up,Tommy Fleming,Something Inside so Strong,47,27,130,,,,
48,down,John Michael Talbot,"One Bread, One Body",42,30,116,,,,
49,up,Tommy Fleming,Bright Blue Rose,49,30,129,,,,
50,down,ステイシー・オリコ,Stuck,37,15,130,,,,
51,down,Chapel Band,Yours Forever,50,20,130,,,,
52,down,Chapel Band,Sails,51,21,130,,,,
53,down,Kutless,All the Words,52,42,130,,,,
54,up,Chapel Band,Here I Am Now,54,22,130,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,130,,,,
56,up,Laura Story,Blessings,58,39,128,,,,
57,up,Chris Tomlin,Our God,60,34,128,,,,
58,up,Superchick,Stand In the Rain,61,41,130,,,,
59,up,Tommy Fleming,Hard Times,59,26,124,,,,
60,up,Rend Collective,My Lighthouse,62,20,127,,,,
61,up,Michael Joncas,On Eagle's Wings,63,36,125,,,,
62,up,James Kilbane,As I Kneel Before You,64,23,120,,,,
63,up,The Vard Sisters,Pie Jesu,65,25,130,,,,
64,up,James Kilbane,Lady of Knock,67,28,128,,,,
65,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,68,30,119,,,,
66,-,Kitty Cleveland,Be Not Afraid,-,33,43,,,,
67,up,Hillsong Worship,I Surrender (Live),76,25,101,,,,
68,up,Hillsong UNITED,Mighty to Save,80,32,113,,,,
69,up,Tommy Fleming,From a Distance,79,46,112,,,,
70,up,Liam Lawton,In the Quiet,81,54,109,,,,
71,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,82,31,96,,,,
72,-,Geoff Moore,God Bless the Broken Road,-,50,101,,,,
73,-,James Kilbane,Here I Am Lord,-,30,78,,,,
74,-,John Michael Talbot,St. Theresa's Prayer,-,44,70,,,,
75,-,Beth Nielsen Chapman,Sand and Water,-,45,66,,,,
76,down,Chris Tomlin,Indescribable,66,31,88,,,,
77,-,Amanda Cook,Miracle of the Mind,-,77,1,,,,
78,-,The Vard Sisters,The Song of Ruth,-,33,50,,,,
79,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",32,30,126,,,,
80,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,47,,,,
81,down,Lauren Daigle,Rescue,53,14,67,74,2019-10-13,74,2019-10-13
82,-,The Complete Wedding Music Resource - Contemporary,Butterfly Kisses,-,22,8,,,,
83,-,Gungor,Beautiful Things,-,30,31,,,,
84,-,Robert Kochis,On Eagle's Wings,-,42,26,,,,
85,-,Kitty Cleveland,On Eagle's Wings,-,37,7,,,,
86,-,John Michael Talbot,Holy Is His Name,-,52,31,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,22,99,,,,
88,-,Tommy Fleming,Amazing Grace,-,71,22,,,,
89,-,The O'Neill Brothers Group,They'll Know We Are Christians,-,89,1,,,,
90,-,Mattie Johnson & The Stars of Faith,There's No Turning Back,-,90,1,,,,
91,down,The First Hope,This Is the Day,55,55,2,,,,
92,-,Enflame Worship & Theresa Renna,Ruach,-,92,1,,,,
93,down,Light of Heaven Singers,This is the Day,75,75,2,,,,
94,down,Our Lady of Fatima Players,This Is the Day,78,78,2,,,,
95,-,Maranatha! Music,Majesty,-,95,1,,,,
96,-,Lauren Daigle,Look Up Child,-,81,3,,,,
97,-,Steven Curtis Chapman,Cinderella,-,54,18,,,,
98,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,57,17,,,,
99,-,Hillsong Worship,This Is Our God,-,60,9,,,,
100,-,The Complete Wedding Music Resource - Contemporary,From This Moment On,-,100,1,,,,
