Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,223,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,208,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,209,,,,
5,up,The Vard Sisters,The Flower Duet,5,4,220,,,,
6,up,Lauren Daigle,You Say,6,3,214,47,2019-10-06,47,2019-10-06
7,up,James Kilbane,Be Not Afraid,7,6,204,,,,
8,up,James Kilbane,Close to You (I Watch the Sunrise),9,7,205,,,,
9,down,Plumb,Cut,8,7,219,,,,
10,up,The Vard Sisters,Ag Críost an Síol,10,8,223,,,,
11,up,The Vard Sisters,Ave Maria,11,9,220,,,,
12,up,The Vard Sisters,Be Not Afraid,12,10,217,,,,
13,up,Vince Gill,Go Rest High On That Mountain,13,11,202,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,14,12,216,,,,
15,up,The Vard Sisters,The Hiding Place,15,13,222,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,222,,,,
17,up,James Kilbane,How Great Thou Art,36,17,211,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,13,208,,,,
19,up,Lauren Daigle,Rescue,35,14,150,74,2019-10-13,74,2019-10-13
20,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,223,,,,
21,down,James Kilbane,Lay Your Hands Gently Upon Us,19,17,198,,,,
22,down,Chapel Band,Fire By Night,20,16,222,,,,
23,down,James Kilbane,Christ Be Beside Me,21,18,207,,,,
24,down,James Kilbane,Hail Queen of Heaven,22,16,204,,,,
25,down,John Michael Talbot,"Here I Am, Lord",23,14,202,,,,
26,down,Chapel Band,Run,24,17,221,,,,
27,down,Gretchen Harris,The Cloud's Veil,25,15,223,,,,
28,down,Chapel Band,Yours Forever,26,20,221,,,,
29,down,Chapel Band,Sails,27,21,221,,,,
30,down,Chapel Band,Here I Am Now,28,22,221,,,,
31,down,James Kilbane,Sweet Heart of Jesus,29,21,191,,,,
32,down,Rend Collective,My Lighthouse,30,20,217,,,,
33,down,John Michael Talbot,Be Not Afraid,31,18,206,,,,
34,down,James Kilbane,As I Kneel Before You,32,23,210,,,,
35,down,The Vard Sisters,Pie Jesu,33,25,222,,,,
36,down,James Kilbane,Soul of My Saviour,34,28,170,,,,
37,up,James Kilbane,Lady of Knock,37,28,221,,,,
38,up,James Kilbane,I'll Sing a Hymn to Mary,38,33,145,,,,
39,up,Hillsong Worship,I Surrender (Live),40,25,189,,,,
40,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,212,,,,
41,up,Tommy Fleming,Lady of Knock,64,26,209,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,42,31,188,,,,
43,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,43,1,,,,
44,up,John Michael Talbot,"One Bread, One Body",44,30,205,,,,
45,-,"Wilfred Brown, Hervey Allan, The McCarthy Singers, Geoffrey Morgan, Charles Smart & Charles Smart",Forty Days And Forty Nights,-,45,1,,,,
46,up,Beth Nielsen Chapman,Sand and Water,56,45,151,,,,
47,down,Hillsong UNITED,Mighty to Save,45,32,206,,,,
48,down,James Kilbane,Here I Am Lord,47,30,164,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,113,,,,
50,down,The Vard Sisters,The Song of Ruth,49,33,132,,,,
51,down,Kitty Cleveland,Be Not Afraid,50,33,115,,,,
52,down,Gungor,Beautiful Things,51,30,92,,,,
53,down,Robert Kochis,On Eagle's Wings,52,42,86,,,,
54,-,Steven Moctezuma,"Holy, Holy, Holy! Lord God Almighty",-,54,1,,,,
55,down,John Michael Talbot,On Eagle's Wings,53,23,204,,,,
56,down,Kitty Cleveland,On Eagle's Wings,55,37,67,,,,
57,up,James Kilbane,Bring Flowers of the Rarest,58,40,68,,,,
58,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,70,,,,
59,up,Candi Staton,Young Hearts Run Free,60,1,220,,,,
60,up,Plumb,In My Arms,61,39,60,,,,
61,up,Liam Lawton,The Clouds' Veil,62,3,220,,,,
62,up,Tommy Fleming,Hard Times,63,26,216,,,,
63,up,Janelle,Amazing,66,51,57,,,,
64,up,Whitney Houston & CeCe Winans,Count On Me,67,38,41,,,,
65,up,Tommy Fleming,From a Distance,72,46,156,,,,
66,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",68,30,211,,,,
67,-,David Brymer,Beauty Beauty,-,67,1,,,,
68,-,David Brymer,Wedding Song,-,68,1,,,,
69,-,Maranatha! International,Great Is the Lord,-,69,1,,,,
70,down,Sixpence None the Richer,Kiss Me,46,2,180,,,,
71,-,James Kilbane,When Creation Was Begun.,-,71,4,,,,
72,-,MercyMe,Even If,-,72,2,,,,
73,-,Bryan Duncan,Bryan's Hymn,-,73,1,,,,
74,-,Ho Phethehile Church Choir,Seteng Sediba,-,74,1,,,,
75,-,Songs In His Presence,"Psalm 80: Lord, Make Us Turn to You",-,75,1,,,,
76,-,Ashes Remain,All of Me,-,76,1,,,,
77,-,Cochren & Co.,Good Memories,-,68,2,,,,
78,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,69,55,57,,,,
79,-,St Margaret of Scotland Youth Group,As the Deer Longs,-,79,1,,,,
80,-,CityAlight,He Calls Me Friend,-,80,1,,,,
81,-,MBL Worship & Brennan Joseph,Give Us Souls (Live),-,81,1,,,,
82,-,Kingsway Music,Jesus Is Lord,-,82,1,,,,
83,-,James Kilbane,Bring Flowers of the Rarest. (Queen of the May),-,11,5,,,,
84,-,James Kilbane,Because He Lives.,-,84,1,,,,
85,-,Elevation Worship,Do It Again (Live),-,85,1,,,,
86,down,Hildegard von Bingen,O frodens virga (Antifona),74,74,2,,,,
87,down,Scott Krippayne,This Is My Now,43,43,2,,,,
