Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,106,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,106,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,106,,,,
4,up,Liam Lawton,The Clouds' Veil,5,3,106,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,99,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,106,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,95,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,106,,,,
9,up,Lauren Daigle,You Say,9,3,106,47,2019-10-06,47,2019-10-06
10,up,The Vard Sisters,Here I Am Lord,11,3,99,,,,
11,down,Lori True,May the Road Rise to Meet You,10,6,106,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,105,,,,
13,up,Liam Lawton,Hiding Place,13,7,106,,,,
14,up,The Vard Sisters,The Flower Duet,14,4,105,,,,
15,up,Amy Grant,"Baby, Baby",15,10,85,,,,
16,up,Plumb,Cut,16,7,102,,,,
17,up,James Kilbane,Be Not Afraid,17,6,96,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,106,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),19,7,98,,,,
20,up,The Vard Sisters,Ave Maria,21,9,106,,,,
21,up,John Michael Talbot,"Here I Am, Lord",36,14,93,,,,
22,up,Vince Gill,Go Rest High On That Mountain,23,11,88,,,,
23,up,The Vard Sisters,Be Not Afraid,79,10,101,,,,
24,up,Liam Lawton,I Will Be the Vine,24,15,106,,,,
25,up,John Michael Talbot,Be Not Afraid,41,18,95,,,,
26,down,Liam Lawton,There Is a Place,25,21,106,,,,
27,down,Gospel Dream,This Little Light of Mine,26,15,100,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,16,106,,,,
29,up,Selah & Melodie Crittenden,Bless the Broken Road,44,12,99,,,,
30,down,Randy Travis,Three Wooden Crosses,27,19,106,,,,
31,down,The Vard Sisters,The Hiding Place,28,13,105,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,14,106,,,,
33,up,Casting Crowns,Who Am I,39,24,106,,,,
34,down,Sixpence None the Richer,There She Goes,32,22,106,,,,
35,up,John Michael Talbot,On Eagle's Wings,54,23,93,,,,
36,down,Nichole Nordeman,Slow Down,31,7,106,,,,
37,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",34,15,106,,,,
38,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",30,30,103,,,,
39,down,ステイシー・オリコ,Stuck,33,15,106,,,,
40,down,Chapel Band,Fire By Night,35,16,106,,,,
41,down,Hillsong Worship,What a Beautiful Name,37,13,97,,,,
42,down,Chapel Band,Run,38,17,106,,,,
43,down,Gretchen Harris,The Cloud's Veil,40,15,106,,,,
44,up,Tommy Fleming,Lady of Knock,83,26,102,,,,
45,down,Lauren Daigle,Rescue,20,14,49,74,2019-10-13,74,2019-10-13
46,-,Zach Williams,I Don't Want Christmas to End,-,46,1,,,,
47,down,Chapel Band,Yours Forever,45,20,106,,,,
48,down,Tommy Fleming,Bright Blue Rose,42,30,105,,,,
49,up,John Michael Talbot,"One Bread, One Body",65,30,94,,,,
50,down,Chapel Band,Sails,46,21,106,,,,
51,down,Kutless,All the Words,47,42,106,,,,
52,down,James Kilbane,Lay Your Hands Gently Upon Us,48,17,94,,,,
53,down,Chapel Band,Here I Am Now,49,22,106,,,,
54,down,James Kilbane,Christ Be Beside Me,50,18,99,,,,
55,up,James Kilbane,Hail Queen of Heaven,85,16,99,,,,
56,down,Superchick,Courage,55,35,106,,,,
57,up,Tommy Fleming,Something Inside so Strong,84,27,106,,,,
58,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,39,106,,,,
59,down,James Kilbane,How Great Thou Art,57,17,103,,,,
60,up,Tommy Fleming,Hard Times,64,26,100,,,,
61,down,Chris Tomlin,Our God,58,34,104,,,,
62,down,Laura Story,Blessings,59,39,104,,,,
63,down,Superchick,Stand In the Rain,60,41,106,,,,
64,down,Rend Collective,My Lighthouse,61,20,103,,,,
65,down,Michael Joncas,On Eagle's Wings,62,36,101,,,,
66,down,The Vard Sisters,Pie Jesu,63,25,106,,,,
67,up,Chris Tomlin,Indescribable,68,31,64,,,,
68,down,James Kilbane,As I Kneel Before You,66,23,99,,,,
69,down,James Kilbane,Sweet Heart of Jesus,67,21,86,,,,
70,up,James Kilbane,Lady of Knock,71,28,105,,,,
71,up,James Kilbane,Soul of My Saviour,96,28,64,,,,
72,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,89,30,96,,,,
73,up,Tommy Fleming,From a Distance,90,46,90,,,,
74,up,Hillsong Worship,I Surrender (Live),91,25,77,,,,
75,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,93,31,75,,,,
76,down,Tommy Fleming,You Raise Me Up,75,22,106,,,,
77,-,Mansion Accompaniment Tracks & Mansion Kid's Sing Along,"Head, Shoulders, Knees and Toes (Sing Along Version)",-,77,1,,,,
78,up,Hillsong UNITED,Mighty to Save,94,32,91,,,,
79,up,Liam Lawton,In the Quiet,95,54,88,,,,
80,up,James Kilbane,I'll Sing a Hymn to Mary,97,33,43,,,,
81,-,CeCe Winans,Alabaster Box,-,73,4,,,,
82,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",82,34,13,,,,
83,down,Kathryn Crosweller,I Watch the Sunrise,69,2,100,,,,
84,-,Geoff Moore,God Bless the Broken Road,-,50,82,,,,
85,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Be Thou My Vision,-,64,7,,,,
86,down,Terrian,God with Us,53,53,2,,,,
87,-,Konola & Zelijah Tishbite,Loaded Wap,-,87,1,,,,
88,down,Blanca,Even At My Worst,73,73,2,,,,
89,-,"Harry Connick, Jr.",Alone With My Faith,-,89,1,,,,
90,down,Legend the Band,O Holy Night (Cello),76,76,2,,,,
91,-,Pansol Choir,Psalm 147 (Instrumental),-,91,1,,,,
92,-,Marilla Ness,Sweet Sacrament Divine,-,92,1,,,,
93,down,Pamela,Desde o Primeiro Momento (Playback),78,78,2,,,,
94,-,Marilla Ness,Lamb of God,-,94,1,,,,
95,down,Terrian,In the Arms,80,80,2,,,,
96,down,Pamela,Desde o Primeiro Momento,81,81,2,,,,
97,down,Newsboys,God's Not Dead (Like a Lion),86,77,3,,,,
98,-,Keith & Kristyn Getty,In Christ Alone,-,98,1,,,,
99,-,James Kilbane,Here I Am Lord,-,30,63,,,,
100,-,John Michael Talbot,St. Theresa's Prayer,-,44,56,,,,
