Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,89,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,89,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,89,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,89,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,89,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,1,82,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,78,,,,
8,up,Lori True,May the Road Rise to Meet You,10,6,89,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,89,,,,
10,up,The Vard Sisters,Here I Am Lord,11,3,83,,,,
11,up,Lauren Daigle,You Say,12,3,89,47,2019-10-06,47,2019-10-06
12,down,Kathryn Crosweller,I Watch the Sunrise,6,2,83,,,,
13,up,The Vard Sisters,On Eagles Wings,18,3,88,,,,
14,down,Liam Lawton,Hiding Place,13,7,89,,,,
15,down,The Vard Sisters,The Flower Duet,14,4,89,,,,
16,down,Amy Grant,"Baby, Baby",15,10,68,,,,
17,down,Plumb,Cut,16,7,86,,,,
18,down,James Kilbane,Be Not Afraid,17,6,79,,,,
19,up,The Vard Sisters,Ag Críost an Síol,19,8,89,,,,
20,up,James Kilbane,Close to You (I Watch the Sunrise),20,7,81,,,,
21,up,The Vard Sisters,Ave Maria,21,9,89,,,,
22,up,John Michael Talbot,"Here I Am, Lord",94,14,79,,,,
23,up,Vince Gill,Go Rest High On That Mountain,87,11,71,,,,
24,up,The Vard Sisters,Be Not Afraid,24,10,84,,,,
25,down,Nichole Nordeman,Slow Down,23,7,89,,,,
26,up,Liam Lawton,I Will Be the Vine,26,15,89,,,,
27,up,The Complete Wedding Music Resource - Contemporary,Butterfly Kisses,28,22,6,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,16,89,,,,
29,up,Gospel Dream,This Little Light of Mine,29,15,83,,,,
30,down,Randy Travis,Three Wooden Crosses,25,19,89,,,,
31,up,Selah & Melodie Crittenden,Bless the Broken Road,31,12,84,,,,
32,down,ステイシー・オリコ,Stuck,27,15,89,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,14,89,,,,
34,down,The Vard Sisters,The Hiding Place,32,13,88,,,,
35,up,Hillsong Worship,What a Beautiful Name,70,13,82,,,,
36,down,Liam Lawton,There Is a Place,33,21,89,,,,
37,down,Casting Crowns,Who Am I,34,24,89,,,,
38,down,Sixpence None the Richer,There She Goes,35,22,89,,,,
39,down,Tommy Fleming,Lady of Knock,37,26,85,,,,
40,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",36,15,89,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],50,39,89,,,,
42,up,Tommy Fleming,You Raise Me Up,84,22,89,,,,
43,down,Chapel Band,Fire By Night,38,16,89,,,,
44,down,Chapel Band,Run,39,17,89,,,,
45,down,Gretchen Harris,The Cloud's Veil,40,15,89,,,,
46,-,Phil Wickham,This Is Amazing Grace (Acoustic),-,46,1,,,,
47,-,Jason Nelson,Residue,-,47,1,,,,
48,down,Tommy Fleming,Something Inside so Strong,41,27,89,,,,
49,down,Chapel Band,Yours Forever,42,20,89,,,,
50,down,Tommy Fleming,Bright Blue Rose,47,30,88,,,,
51,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",43,30,87,,,,
52,down,Chapel Band,Sails,46,21,89,,,,
53,down,Kutless,All the Words,48,42,89,,,,
54,-,Mississippi John Hurt,You Got To Walk That Lonesome Valley,-,54,1,,,,
55,down,Chapel Band,Here I Am Now,49,22,89,,,,
56,down,James Kilbane,Christ Be Beside Me,51,18,82,,,,
57,down,James Kilbane,Lay Your Hands Gently Upon Us,52,17,77,,,,
58,down,Superchick,Courage,53,35,89,,,,
59,down,James Kilbane,Hail Queen of Heaven,54,16,84,,,,
60,down,James Kilbane,How Great Thou Art,55,17,86,,,,
61,down,Tommy Fleming,Hard Times,59,26,83,,,,
62,down,Laura Story,Blessings,56,39,87,,,,
63,down,Superchick,Stand In the Rain,57,41,89,,,,
64,down,Chris Tomlin,Our God,58,34,87,,,,
65,down,Rend Collective,My Lighthouse,60,20,86,,,,
66,down,Michael Joncas,On Eagle's Wings,61,36,84,,,,
67,down,Chris Tomlin,Indescribable,63,31,47,,,,
68,down,The Vard Sisters,Pie Jesu,64,25,89,,,,
69,down,James Kilbane,As I Kneel Before You,65,23,85,,,,
70,down,James Kilbane,Lady of Knock,66,28,88,,,,
71,down,James Kilbane,Sweet Heart of Jesus,67,21,73,,,,
72,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],68,68,3,,,,
73,-,ステイシー・オリコ,I Could Be the One,-,36,17,,,,
74,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,69,30,79,,,,
75,down,James Kilbane,Soul of My Saviour,74,28,47,,,,
76,up,David Haas,The Servant Song,91,63,8,,,,
77,-,Golden State Baptist College,Stand Still,-,77,1,,,,
78,-,Zach Unke,A Shelter in the Time of Storm,-,78,1,,,,
79,down,Tommy Fleming,From a Distance,76,46,73,,,,
80,-,Tony Fontane,A Shelter In the Time of Storm,-,80,1,,,,
81,down,Hillsong Worship,I Surrender (Live),75,25,60,,,,
82,down,Hillsong UNITED,Mighty to Save,81,32,74,,,,
83,-,Hillsong Worship,Worthy Is the Lamb,-,65,4,,,,
84,up,Michael Joncas,Take and Eat,93,70,7,,,,
85,-,The Vard Sisters,The Lord Is My Shepherd,-,85,4,,,,
86,down,Liam Lawton,In the Quiet,82,54,71,,,,
87,down,Beth Nielsen Chapman,Sand and Water,62,45,44,,,,
88,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,22,73,,,,
89,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Be Thou My Vision,-,64,5,,,,
90,-,Notre Dame Folk Choir,Psalm 23 - Sé an Tiarna M'Aoire / the Lord Is My Shepherd,-,70,5,,,,
91,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,80,2,,,,
92,-,Carroll Roberson,If I Can Help Somebody (Instrumental Version),-,92,1,,,,
93,-,"Diana Abspoel, Mariolein de Wit, Leida Brandwijk & Martin Zonnenberg",Gavotte (feat. Vincent Van Dam) [Instrumentaal],-,93,1,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,66,5,,,,
95,down,Plumb,In My Arms,71,39,2,,,,
96,-,REV C Shanganya,Ndiri pasi pano asi handisi wepano (I'm not of this world),-,96,1,,,,
97,-,REV C Shanganya,Nerimwe Zuva (feat. Wife Christine),-,97,1,,,,
98,-,Tommy Fleming,Morning Has Broken,-,83,2,,,,
99,-,Sovereign Grace Music & Bob Kauflin,Leaning on the Everlasting Arms (Live),-,99,1,,,,
100,down,Geoff Moore,God Bless the Broken Road,83,50,66,,,,
