Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,188,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,3,2,179,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,176,,,,
5,up,The Vard Sisters,On Eagles Wings,5,3,186,,,,
6,up,Lauren Daigle,You Say,29,3,183,47,2019-10-06,47,2019-10-06
7,down,The Vard Sisters,The Flower Duet,6,4,185,,,,
8,up,James Kilbane,Be Not Afraid,8,6,172,,,,
9,up,Plumb,Cut,9,7,184,,,,
10,up,The Vard Sisters,Ag Críost an Síol,10,8,188,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,173,,,,
12,down,Sixpence None the Richer,Kiss Me,7,1,186,,,,
13,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,175,,,,
14,down,The Vard Sisters,Ave Maria,12,9,188,,,,
15,down,The Vard Sisters,Be Not Afraid,14,10,183,,,,
16,down,Vince Gill,Go Rest High On That Mountain,13,11,168,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,15,12,181,,,,
18,down,The Vard Sisters,The Hiding Place,16,13,187,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,188,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,13,174,,,,
21,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,188,,,,
22,down,Chapel Band,Fire By Night,21,16,187,,,,
23,down,Chapel Band,Run,22,17,186,,,,
24,down,James Kilbane,Christ Be Beside Me,23,18,175,,,,
25,down,James Kilbane,Lay Your Hands Gently Upon Us,24,17,168,,,,
26,down,Gretchen Harris,The Cloud's Veil,25,15,188,,,,
27,up,James Kilbane,Hail Queen of Heaven,27,16,174,,,,
28,up,Chapel Band,Yours Forever,28,20,186,,,,
29,up,Chapel Band,Sails,30,21,186,,,,
30,up,Chapel Band,Here I Am Now,32,22,186,,,,
31,up,James Kilbane,How Great Thou Art,33,17,179,,,,
32,up,James Kilbane,Sweet Heart of Jesus,34,21,161,,,,
33,up,James Kilbane,As I Kneel Before You,35,23,175,,,,
34,up,The Vard Sisters,Pie Jesu,36,25,187,,,,
35,up,John Michael Talbot,Be Not Afraid,37,18,173,,,,
36,up,James Kilbane,Lady of Knock,38,28,186,,,,
37,up,James Kilbane,Soul of My Saviour,39,28,138,,,,
38,up,James Kilbane,I'll Sing a Hymn to Mary,41,33,113,,,,
39,up,Lauren Daigle,Rescue,42,14,119,74,2019-10-13,74,2019-10-13
40,-,Todd Dulaney,It Won't Work Flow (Live),-,40,1,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,177,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,45,31,153,,,,
43,-,BBSO,Nobody,-,43,1,,,,
44,-,Vineyard Music,Come To the Light (Live),-,44,1,,,,
45,up,Hillsong UNITED,Mighty to Save,46,32,171,,,,
46,up,John Michael Talbot,"One Bread, One Body",47,30,171,,,,
47,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,80,,,,
48,up,The Vard Sisters,The Song of Ruth,49,33,97,,,,
49,up,Kitty Cleveland,Be Not Afraid,50,33,80,,,,
50,up,Gungor,Beautiful Things,51,30,57,,,,
51,up,Robert Kochis,On Eagle's Wings,52,42,51,,,,
52,up,John Michael Talbot,On Eagle's Wings,53,23,170,,,,
53,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,53,1,,,,
54,up,Kitty Cleveland,On Eagle's Wings,54,37,32,,,,
55,up,Beth Nielsen Chapman,Sand and Water,55,45,116,,,,
56,up,James Kilbane,Bring Flowers of the Rarest,56,40,33,,,,
57,up,Plumb,In My Arms,57,39,25,,,,
58,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,35,,,,
59,up,Candi Staton,Young Hearts Run Free,60,1,187,,,,
60,up,Tommy Fleming,Hard Times,61,26,181,,,,
61,up,Liam Lawton,The Clouds' Veil,65,3,188,,,,
62,-,Todd Dulaney,No Weapon (Live),-,62,1,,,,
63,down,Rend Collective,My Lighthouse,26,20,184,,,,
64,down,John Michael Talbot,"Here I Am, Lord",20,14,171,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],70,30,9,,,,
66,-,Luke Silva,Oceans,-,66,1,,,,
67,-,Mahalia Jackson,Like the Breeze Blows,-,67,1,,,,
68,down,Hillsong Worship,I Surrender (Live),31,25,157,,,,
69,-,James Kilbane,Here I Am Lord,-,30,129,,,,
70,up,Janelle,Amazing,81,51,23,,,,
71,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,82,55,24,,,,
72,-,Nichole Nordeman,Slow Down,-,7,173,,,,
73,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",83,30,178,,,,
74,-,The O'Neill Brothers Group,On Eagles Wings,-,74,1,,,,
75,-,Hillsong UNITED,Awesome God,-,65,1,,,,
76,-,Steve Tebb & Shealy Worship,The Power of Your Love (feat. Summer Shealy) [Live],-,76,1,,,,
77,-,John Michael Talbot,Holy Is His Name,-,52,42,,,,
78,-,Housefires,Come to the River,-,78,1,,,,
79,up,Martin Smith & Kari Jobe,Holy (Live),84,79,2,,,,
80,up,Tommy Fleming,Lady of Knock,95,26,178,,,,
81,up,Plumb,Don't Deserve You,96,48,17,,,,
82,-,David Haas,You Are Mine,-,66,1,,,,
83,-,Heaven's Magic,Cathy Don't Go,-,83,1,,,,
84,-,Adam Agee,He Is With You,-,84,1,,,,
85,-,Kari Jobe,Be Still My Soul (In You I Rest),-,85,1,,,,
86,-,Klaus,The More I Seek You (feat. Kari Jobe),-,86,1,,,,
87,-,Kari Jobe,Steady My Heart,-,87,1,,,,
88,down,Chris Renzema,How To Be Yours,44,44,3,,,,
89,down,Chris Renzema,Son Of God,63,63,2,,,,
90,up,Whitney Houston & CeCe Winans,Count On Me,97,38,8,,,,
91,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],85,85,2,,,,
92,down,One Hope Project,Abba Father,86,86,2,,,,
