Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,64,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,64,,,,
4,up,Liam Lawton,The Clouds' Veil,5,3,64,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,64,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,57,,,,
7,up,Lori True,May the Road Rise to Meet You,10,6,64,,,,
8,down,Kathryn Crosweller,I Watch the Sunrise,7,2,60,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,55,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,64,,,,
11,up,The Vard Sisters,Here I Am Lord,11,3,60,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,64,,,,
13,up,Lauren Daigle,You Say,14,3,64,47,2019-10-06,47,2019-10-06
14,down,Liam Lawton,Hiding Place,13,7,64,,,,
15,up,Amy Grant,"Baby, Baby",15,10,43,,,,
16,up,The Vard Sisters,The Flower Duet,16,4,64,,,,
17,up,Plumb,Cut,17,7,64,,,,
18,up,The Vard Sisters,Ave Maria,23,9,64,,,,
19,down,The Vard Sisters,Ag Críost an Síol,18,8,64,,,,
20,down,James Kilbane,Be Not Afraid,19,6,58,,,,
21,down,James Kilbane,Close to You (I Watch the Sunrise),20,7,58,,,,
22,up,John Michael Talbot,"Here I Am, Lord",22,14,54,,,,
23,up,MercyMe,I Can Only Imagine,24,18,64,,,,
24,up,ステイシー・オリコ,Stuck,34,15,64,,,,
25,up,The Vard Sisters,Be Not Afraid,25,10,61,,,,
26,up,The Complete Wedding Music Resource - Contemporary,Butterfly Kisses,39,22,2,,,,
27,down,Liam Lawton,I Will Be the Vine,26,15,64,,,,
28,up,Gospel Dream,This Little Light of Mine,57,15,58,,,,
29,up,The Vard Sisters,The Hiding Place,30,13,63,,,,
30,down,Selah & Melodie Crittenden,Bless the Broken Road,27,12,60,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,64,,,,
32,down,John Michael Talbot,Be Not Afraid,28,18,56,,,,
33,down,Nichole Nordeman,Slow Down,29,7,64,,,,
34,down,Liam Lawton,There Is a Place,32,21,64,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,14,64,,,,
36,up,Casting Crowns,Who Am I,55,24,64,,,,
37,down,Sixpence None the Richer,There She Goes,35,22,64,,,,
38,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",36,15,64,,,,
39,down,John Michael Talbot,On Eagle's Wings,37,23,54,,,,
40,down,Chapel Band,Fire By Night,38,16,64,,,,
41,down,Chapel Band,Run,40,17,64,,,,
42,down,Randy Travis,Three Wooden Crosses,31,19,64,,,,
43,down,Gretchen Harris,The Cloud's Veil,41,15,64,,,,
44,down,Tommy Fleming,Something Inside so Strong,42,27,64,,,,
45,up,James Kilbane,Hail Queen of Heaven,46,16,59,,,,
46,down,Chapel Band,Yours Forever,44,20,64,,,,
47,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,47,1,,,,
48,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",47,30,62,,,,
49,down,Chapel Band,Sails,48,21,64,,,,
50,up,James Kilbane,How Great Thou Art,61,17,62,,,,
51,down,Tommy Fleming,Bright Blue Rose,45,30,63,,,,
52,down,Kutless,All the Words,49,42,64,,,,
53,down,Chapel Band,Here I Am Now,50,22,64,,,,
54,down,John Michael Talbot,"One Bread, One Body",51,30,56,,,,
55,down,Superchick,Courage,52,35,64,,,,
56,down,James Kilbane,Lay Your Hands Gently Upon Us,53,17,53,,,,
57,down,James Kilbane,Christ Be Beside Me,54,18,60,,,,
58,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,39,64,,,,
59,down,Phil Wickham,You're Beautiful,58,33,64,,,,
60,down,Superchick,Stand In the Rain,59,41,64,,,,
61,up,James Kilbane,Here I Am Lord,69,30,26,,,,
62,down,Chris Tomlin,Our God,60,34,64,,,,
63,down,Rend Collective,My Lighthouse,62,20,61,,,,
64,up,Michael Joncas,On Eagle's Wings,84,36,59,,,,
65,down,Laura Story,Blessings,64,39,64,,,,
66,down,Tommy Fleming,Hard Times,63,26,59,,,,
67,down,The Vard Sisters,Pie Jesu,65,25,64,,,,
68,down,James Kilbane,As I Kneel Before You,67,23,62,,,,
69,down,James Kilbane,Lady of Knock,68,28,63,,,,
70,up,James Kilbane,Sweet Heart of Jesus,70,21,49,,,,
71,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,71,30,54,,,,
72,up,Hillsong UNITED,Mighty to Save,72,32,51,,,,
73,up,James Kilbane,Soul of My Saviour,73,28,23,,,,
74,up,Liam Lawton,In the Quiet,87,54,48,,,,
75,up,Hillsong Worship,I Surrender (Live),75,25,36,,,,
76,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,76,31,39,,,,
77,up,Geoff Moore,God Bless the Broken Road,77,50,44,,,,
78,up,John Michael Talbot,St. Theresa's Prayer,78,44,24,,,,
79,up,Beth Nielsen Chapman,Sand and Water,79,45,25,,,,
80,up,The Vard Sisters,The Song of Ruth,82,33,21,,,,
81,up,Kitty Cleveland,Be Not Afraid,83,33,21,,,,
82,-,Fintan O'Carroll & Christopher Walker,Celtic Alleluia,-,82,1,,,,
83,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,83,1,,,,
84,up,Bethel Music & Kristene DiMarco,It is Well (Live),93,37,17,,,,
85,up,Gungor,Beautiful Things,98,30,13,,,,
86,-,Notre Dame Folk Choir,Psalm 23 - Sé an Tiarna M'Aoire / the Lord Is My Shepherd,-,70,2,,,,
87,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),94,22,59,,,,
88,up,James Kilbane,I'll Sing a Hymn to Mary,100,33,14,,,,
89,-,Tommy Fleming,Amazing Grace,-,71,11,,,,
90,down,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,85,46,3,,,,
91,-,The Vard Sisters,Listen (Let Your Heart Keep Seeking),-,87,1,,,,
92,-,Lauren Daigle,Rescue,-,14,29,74,2019-10-13,74,2019-10-13
93,up,Londonderry Choir,Nearer My God to Thee,97,88,3,,,,
94,down,Tommy Fleming,You Raise Me Up,43,22,64,,,,
95,-,John Michael Talbot,Holy Is His Name,-,52,20,,,,
96,-,OCP Session Choir,O Sacrament Most Holy,-,96,1,,,,
97,-,Bobby Fisher,Bread of Life,-,97,1,,,,
98,down,"Choir of St Mary’s Cathedral, Edinburgh",Be Thou my vision,95,81,2,,,,
99,-,Matt Maher,All the People Said Amen,-,88,1,,,,
100,-,Robert Kochis,On Eagle's Wings,-,42,11,,,,
