Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,120,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,120,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,120,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,120,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,120,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,113,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,106,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,114,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,119,,,,
10,up,Lori True,May the Road Rise to Meet You,10,6,120,,,,
11,-,Lauren Daigle,You Say,-,3,119,47,2019-10-06,47,2019-10-06
12,down,The Vard Sisters,Here I Am Lord,11,3,110,,,,
13,down,The Vard Sisters,On Eagles Wings,12,3,119,,,,
14,down,Liam Lawton,Hiding Place,13,7,120,,,,
15,down,The Vard Sisters,The Flower Duet,14,4,119,,,,
16,down,Amy Grant,"Baby, Baby",15,10,99,,,,
17,down,Plumb,Cut,16,7,116,,,,
18,down,James Kilbane,Be Not Afraid,17,6,110,,,,
19,down,The Vard Sisters,Ag Críost an Síol,18,8,120,,,,
20,down,James Kilbane,Close to You (I Watch the Sunrise),19,7,112,,,,
21,up,Nichole Nordeman,Slow Down,22,7,120,,,,
22,down,The Vard Sisters,Ave Maria,20,9,120,,,,
23,up,John Michael Talbot,"Here I Am, Lord",78,14,105,,,,
24,down,Vince Gill,Go Rest High On That Mountain,21,11,101,,,,
25,down,The Vard Sisters,Be Not Afraid,23,10,115,,,,
26,down,Liam Lawton,I Will Be the Vine,24,15,120,,,,
27,down,Gospel Dream,This Little Light of Mine,25,15,114,,,,
28,down,Selah & Melodie Crittenden,Bless the Broken Road,26,12,113,,,,
29,down,Randy Travis,Three Wooden Crosses,28,19,120,,,,
30,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,16,120,,,,
31,down,Liam Lawton,There Is a Place,30,21,120,,,,
32,down,The Vard Sisters,The Hiding Place,31,13,119,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,14,120,,,,
34,down,Casting Crowns,Who Am I,33,24,120,,,,
35,up,Tommy Fleming,Lady of Knock,37,26,116,,,,
36,up,John Michael Talbot,On Eagle's Wings,79,23,105,,,,
37,down,Sixpence None the Richer,There She Goes,34,22,120,,,,
38,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",42,30,117,,,,
39,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",35,15,120,,,,
40,down,Chapel Band,Fire By Night,36,16,120,,,,
41,down,Hillsong Worship,What a Beautiful Name,39,13,110,,,,
42,down,Chapel Band,Run,40,17,120,,,,
43,up,Tommy Fleming,Something Inside so Strong,45,27,120,,,,
44,down,Gretchen Harris,The Cloud's Veil,41,15,120,,,,
45,down,ステイシー・オリコ,Stuck,38,15,120,,,,
46,-,Ensemble Vocal Hilarium,"Psaume 50 ""Pitié, Seigneur, car nous avons péché !"" (Mercredi des Cendres, années A, B et C)",-,46,1,,,,
47,-,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],-,47,1,,,,
48,-,Cori & Kelly,Rainbows,-,48,1,,,,
49,-,Shane & Shane,Praise the Name of Jesus,-,49,1,,,,
50,up,Tommy Fleming,Bright Blue Rose,65,30,119,,,,
51,up,John Michael Talbot,"One Bread, One Body",81,30,106,,,,
52,down,Chapel Band,Yours Forever,44,20,120,,,,
53,down,Chapel Band,Sails,46,21,120,,,,
54,down,Kutless,All the Words,47,42,120,,,,
55,down,James Kilbane,Lay Your Hands Gently Upon Us,48,17,108,,,,
56,down,Chapel Band,Here I Am Now,49,22,120,,,,
57,down,James Kilbane,Christ Be Beside Me,54,18,113,,,,
58,down,James Kilbane,Hail Queen of Heaven,55,16,113,,,,
59,down,Superchick,Courage,56,35,120,,,,
60,up,Tommy Fleming,Hard Times,66,26,114,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,120,,,,
62,down,James Kilbane,How Great Thou Art,58,17,117,,,,
63,down,Laura Story,Blessings,59,39,118,,,,
64,down,Chris Tomlin,Our God,60,34,118,,,,
65,down,Superchick,Stand In the Rain,61,41,120,,,,
66,down,Rend Collective,My Lighthouse,62,20,117,,,,
67,down,Michael Joncas,On Eagle's Wings,63,36,115,,,,
68,down,James Kilbane,As I Kneel Before You,64,23,110,,,,
69,down,The Vard Sisters,Pie Jesu,67,25,120,,,,
70,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,22,90,,,,
71,-,Lauren Daigle,Rescue,-,14,59,74,2019-10-13,74,2019-10-13
72,down,James Kilbane,Sweet Heart of Jesus,69,21,100,,,,
73,up,James Kilbane,Soul of My Saviour,80,28,78,,,,
74,up,Hillsong Worship,I Surrender (Live),83,25,91,,,,
75,-,Tommy Fleming,From a Distance,-,46,102,,,,
76,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,89,30,110,,,,
77,up,Hillsong UNITED,Mighty to Save,90,32,104,,,,
78,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,93,31,89,,,,
79,up,Liam Lawton,In the Quiet,98,54,102,,,,
80,-,James Kilbane,I'll Sing a Hymn to Mary,-,33,56,,,,
81,-,Moise Mbiye,Je t'aime,-,81,1,,,,
82,down,Chris Tomlin,Indescribable,68,31,78,,,,
83,-,James Kilbane,Lady of Knock,-,28,118,,,,
84,-,Carol Browning,Ubi Caritas,-,84,1,,,,
85,-,James Kilbane,Here I Am Lord,-,30,73,,,,
86,-,John Michael Talbot,St. Theresa's Prayer,-,44,65,,,,
87,-,ステイシー・オリコ,I Could Be the One,-,36,35,,,,
88,down,Tommy Fleming,You Raise Me Up,29,22,120,,,,
89,-,Beth Nielsen Chapman,Sand and Water,-,45,61,,,,
90,down,John Michael Talbot,Be Not Afraid,77,18,107,,,,
91,-,The Vard Sisters,The Song of Ruth,-,33,45,,,,
92,-,Tommy Fleming,Morning Has Broken,-,83,5,,,,
93,down,Geoff Moore,God Bless the Broken Road,50,50,95,,,,
94,-,Jon Sarta,Soul of My Savior,-,94,1,,,,
95,down,Annie Karto,Hungry Heart,53,53,2,,,,
96,down,Annie Karto,Come My Way,71,71,2,,,,
97,down,Annie Karto,St. Theresa's Prayer,74,74,2,,,,
98,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],82,77,10,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,42,,,,
100,-,Keith & Kristyn Getty,In Christ Alone,-,92,2,,,,
