Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,211,,,,
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,234,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,219,,,,
4,up,Sixpence None the Richer,Kiss Me,9,1,227,,,,
5,up,The Vard Sisters,On Eagles Wings,6,3,230,,,,
6,up,Lauren Daigle,You Say,7,3,225,47,2019-10-06,47,2019-10-06
7,up,The Vard Sisters,The Flower Duet,8,4,231,,,,
8,up,James Kilbane,Be Not Afraid,10,6,215,,,,
9,up,Plumb,Cut,11,7,230,,,,
10,up,James Kilbane,Close to You (I Watch the Sunrise),12,7,216,,,,
11,up,The Vard Sisters,Ag Críost an Síol,13,8,234,,,,
12,up,The Vard Sisters,Ave Maria,14,9,231,,,,
13,up,The Vard Sisters,Be Not Afraid,15,10,228,,,,
14,up,Vince Gill,Go Rest High On That Mountain,16,11,213,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,17,12,227,,,,
16,up,The Vard Sisters,The Hiding Place,19,13,233,,,,
17,up,James Kilbane,Lay Your Hands Gently Upon Us,22,17,209,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,14,232,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,234,,,,
20,up,James Kilbane,Christ Be Beside Me,25,18,218,,,,
21,up,John Michael Talbot,"Here I Am, Lord",23,14,213,,,,
22,up,Chapel Band,Fire By Night,24,16,233,,,,
23,up,James Kilbane,Hail Queen of Heaven,26,16,215,,,,
24,up,Chapel Band,Run,27,17,232,,,,
25,up,Gretchen Harris,The Cloud's Veil,28,15,234,,,,
26,up,Chapel Band,Yours Forever,29,20,232,,,,
27,up,James Kilbane,How Great Thou Art,30,17,220,,,,
28,up,Chapel Band,Sails,31,21,232,,,,
29,up,Chapel Band,Here I Am Now,32,22,232,,,,
30,up,James Kilbane,Soul of My Saviour,38,28,181,,,,
31,up,James Kilbane,Sweet Heart of Jesus,33,21,202,,,,
32,up,Rend Collective,My Lighthouse,34,20,228,,,,
33,up,James Kilbane,As I Kneel Before You,35,23,220,,,,
34,up,John Michael Talbot,Be Not Afraid,36,18,217,,,,
35,up,The Vard Sisters,Pie Jesu,37,25,233,,,,
36,down,Kathryn Crosweller,I Watch the Sunrise,4,2,220,,,,
37,up,Kitty Cleveland,On Eagle's Wings,54,37,78,,,,
38,up,James Kilbane,Lady of Knock,39,28,232,,,,
39,up,James Kilbane,I'll Sing a Hymn to Mary,40,33,156,,,,
40,down,The Vard Sisters,Here I Am Lord,5,3,220,,,,
41,up,Hillsong Worship,I Surrender (Live),41,25,200,,,,
42,-,Elevation Worship,Praise (Carolina Version),-,42,1,,,,
43,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,42,30,223,,,,
44,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,43,31,199,,,,
45,-,Sam Rivera & Limoblaze,Lord And Savior,-,45,1,,,,
46,down,John Michael Talbot,"One Bread, One Body",44,30,216,,,,
47,down,Hillsong UNITED,Mighty to Save,45,32,217,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,13,217,,,,
49,down,James Kilbane,Here I Am Lord,46,30,175,,,,
50,down,Bethel Music & Kristene DiMarco,It is Well (Live),47,37,123,,,,
51,down,The Vard Sisters,The Song of Ruth,48,33,143,,,,
52,down,Kitty Cleveland,Be Not Afraid,49,33,126,,,,
53,down,Gungor,Beautiful Things,51,30,102,,,,
54,down,John Michael Talbot,On Eagle's Wings,52,23,215,,,,
55,down,Robert Kochis,On Eagle's Wings,53,42,97,,,,
56,down,Beth Nielsen Chapman,Sand and Water,55,45,162,,,,
57,down,James Kilbane,Bring Flowers of the Rarest,56,40,79,,,,
58,down,Candi Staton,Young Hearts Run Free,57,1,230,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",58,34,81,,,,
60,down,Plumb,In My Arms,59,39,71,,,,
61,down,Liam Lawton,The Clouds' Veil,60,3,231,,,,
62,down,Tommy Fleming,Hard Times,61,26,227,,,,
63,-,Elevation Worship,Praise (Radio Version),-,63,1,,,,
64,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",50,30,222,,,,
65,down,Lauren Daigle,Rescue,18,14,161,74,2019-10-13,74,2019-10-13
66,down,Janelle,Amazing,63,51,68,,,,
67,up,Tommy Fleming,Lady of Knock,89,26,219,,,,
68,-,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,-,55,66,,,,
69,-,Kirk Franklin,I Smile,-,14,21,,,,
70,-,Plumb,Don't Deserve You,-,48,51,,,,
71,-,James Kilbane,There Is A Place. (A Time To Remember).,-,70,11,,,,
72,-,Wiseman T Ncube,Thank You Lord,-,72,1,,,,
73,-,Wiseman T Ncube,Ndimi Moga,-,73,1,,,,
74,-,Seph Schlueter,Stay,-,74,1,,,,
75,-,WLP Choir,Bring Flowers of the Fairest:,-,75,4,,,,
76,-,James Kilbane,When Creation Was Begun.,-,71,6,,,,
77,down,Nichole Nordeman,Slow Down,62,7,191,,,,
78,-,Danielle Normant,Eu Te Agradeço,-,78,1,,,,
79,-,DappyTKeys,Draw Me Nearer,-,79,1,,,,
80,-,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],-,80,1,,,,
81,-,Southern Raised,Beautiful Moments In Time,-,81,1,,,,
82,-,Southern Raised,That's What Love Can Do,-,82,1,,,,
83,-,Liam Lawton,I Will Be the Vine,-,15,170,,,,
84,-,James Kilbane,Oh the Love of My Lord Is the Essence.,-,84,2,,,,
