Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,202,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,187,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,181,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,5,2,193,,,,
5,down,The Vard Sisters,Here I Am Lord,4,3,188,,,,
6,up,Lauren Daigle,You Say,7,3,197,47,2019-10-06,47,2019-10-06
7,down,The Vard Sisters,On Eagles Wings,6,3,200,,,,
8,up,The Vard Sisters,The Flower Duet,8,4,199,,,,
9,up,James Kilbane,Be Not Afraid,9,6,185,,,,
10,up,Plumb,Cut,10,7,198,,,,
11,up,The Vard Sisters,Ag Críost an Síol,11,8,202,,,,
12,up,James Kilbane,Close to You (I Watch the Sunrise),12,7,186,,,,
13,up,The Vard Sisters,Ave Maria,16,9,202,,,,
14,down,The Vard Sisters,Be Not Afraid,13,10,197,,,,
15,down,Vince Gill,Go Rest High On That Mountain,14,11,182,,,,
16,down,Selah & Melodie Crittenden,Bless the Broken Road,15,12,195,,,,
17,up,The Vard Sisters,The Hiding Place,17,13,201,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,202,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,13,188,,,,
20,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,202,,,,
21,up,Chapel Band,Fire By Night,21,16,201,,,,
22,up,James Kilbane,Christ Be Beside Me,22,18,188,,,,
23,up,James Kilbane,Lay Your Hands Gently Upon Us,23,17,179,,,,
24,up,Chapel Band,Run,24,17,200,,,,
25,up,John Michael Talbot,"Here I Am, Lord",25,14,185,,,,
26,up,James Kilbane,Hail Queen of Heaven,26,16,187,,,,
27,up,Gretchen Harris,The Cloud's Veil,27,15,202,,,,
28,up,Chapel Band,Yours Forever,29,20,200,,,,
29,down,John Michael Talbot,Be Not Afraid,28,18,187,,,,
30,up,Chapel Band,Sails,30,21,200,,,,
31,up,Chapel Band,Here I Am Now,31,22,200,,,,
32,up,James Kilbane,How Great Thou Art,32,17,192,,,,
33,up,James Kilbane,Sweet Heart of Jesus,33,21,172,,,,
34,up,Rend Collective,My Lighthouse,34,20,196,,,,
35,up,James Kilbane,As I Kneel Before You,35,23,189,,,,
36,up,The Vard Sisters,Pie Jesu,36,25,201,,,,
37,up,James Kilbane,Soul of My Saviour,37,28,151,,,,
38,up,James Kilbane,Lady of Knock,38,28,200,,,,
39,up,Lauren Daigle,Rescue,39,14,132,74,2019-10-13,74,2019-10-13
40,-,Rebels,The Code,-,40,1,,,,
41,-,Jamie Pritchard,Tapestry (Acoustic) [feat. Nathan Jess] [Acoustic],-,41,1,,,,
42,down,James Kilbane,I'll Sing a Hymn to Mary,41,33,126,,,,
43,-,Liam Lawton,The Clouds' Veil,-,3,201,,,,
44,down,Hillsong Worship,I Surrender (Live),42,25,171,,,,
45,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,191,,,,
46,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,167,,,,
47,up,Hillsong UNITED,Mighty to Save,47,32,185,,,,
48,up,John Michael Talbot,"One Bread, One Body",48,30,185,,,,
49,up,James Kilbane,Here I Am Lord,49,30,143,,,,
50,up,The Vard Sisters,The Song of Ruth,50,33,111,,,,
51,up,Kitty Cleveland,Be Not Afraid,51,33,94,,,,
52,up,Gungor,Beautiful Things,52,30,71,,,,
53,up,Robert Kochis,On Eagle's Wings,53,42,65,,,,
54,up,John Michael Talbot,On Eagle's Wings,54,23,184,,,,
55,up,Kitty Cleveland,On Eagle's Wings,55,37,46,,,,
56,up,Beth Nielsen Chapman,Sand and Water,56,45,130,,,,
57,up,James Kilbane,Bring Flowers of the Rarest,57,40,47,,,,
58,up,Plumb,In My Arms,58,39,39,,,,
59,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,49,,,,
60,up,Tommy Fleming,Hard Times,60,26,195,,,,
61,-,Imperials,Praise the Lord (feat. Steven Curtis Chapman & Michael W. Smith) [Live],-,61,1,,,,
62,down,Janelle,Amazing,61,51,37,,,,
63,-,Tommy Fleming,From a Distance,-,46,153,,,,
64,down,Whitney Houston & CeCe Winans,Count On Me,62,38,22,,,,
65,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,63,55,38,,,,
66,up,Sixpence None the Richer,Kiss Me,74,2,174,,,,
67,down,Tommy Fleming,Lady of Knock,64,26,190,,,,
68,-,Keith & Kristyn Getty & We Are Messengers,My Worth Is Not In What I Own (At The Cross),-,68,1,,,,
69,-,Riley Clemmons,Miracle,-,43,2,,,,
70,-,Stacie Orrico,O Come All Ye Faithful,-,70,1,,,,
71,-,Riley Clemmons,Jesus Cries,-,71,1,,,,
72,-,Riley Clemmons,Lifting Me Up,-,72,1,,,,
73,-,James Kilbane,When Creation Was Begun.,-,71,3,,,,
74,-,Riley Clemmons,Loved By You,-,74,1,,,,
75,-,Riley Clemmons,Church Pew,-,75,1,,,,
76,-,James Kilbane,I Watch the Sunrise.,-,76,5,,,,
77,-,Newsboys,God's Not Dead (Like a Lion),-,77,6,,,,
78,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",65,30,191,,,,
79,-,Congregación María de Jesús,El Pueblo de Dios,-,79,1,,,,
80,-,Janèt Sullivan Whitaker & Max Whitaker,Here at This Table,-,80,1,,,,
81,-,John Keys,Jesu Thou Joy of Loving Hearts (Maryton) [Instrumental Version],-,81,1,,,,
82,-,Riley Clemmons,Headspace,-,82,2,,,,
83,-,Riley Clemmons,Godsend,-,83,1,,,,
84,-,Riley Clemmons,Keep On Hoping,-,84,2,,,,
85,-,Riley Clemmons,Healing,-,85,2,,,,
86,-,Jon Guerra,The Lord Will Provide,-,86,1,,,,
87,-,CityAlight,Yet Not I but Through Christ in Me,-,84,3,,,,
88,down,Laudate Mennonite Ensemble,The Lord Heals the Broken-Hearted,46,46,2,,,,
89,down,Here Be Lions,I Speak Jesus (Live),75,75,2,,,,
90,down,Plumb,Don't Deserve You,66,48,29,,,,
