Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,175,,,,
2,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,182,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,4,2,186,,,,
4,up,The Vard Sisters,On Eagles Wings,5,3,193,,,,
5,up,Lauren Daigle,You Say,7,3,190,47,2019-10-06,47,2019-10-06
6,up,The Vard Sisters,The Flower Duet,6,4,192,,,,
7,up,James Kilbane,Be Not Afraid,8,6,178,,,,
8,up,Plumb,Cut,9,7,191,,,,
9,up,The Vard Sisters,Ag Críost an Síol,10,8,195,,,,
10,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,179,,,,
11,up,The Vard Sisters,Ave Maria,12,9,195,,,,
12,up,The Vard Sisters,Be Not Afraid,13,10,190,,,,
13,up,Vince Gill,Go Rest High On That Mountain,14,11,175,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,188,,,,
15,up,Hillsong Worship,What a Beautiful Name,17,13,181,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,195,,,,
17,up,The Vard Sisters,The Hiding Place,32,13,194,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,195,,,,
19,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,195,,,,
20,up,Lauren Daigle,Rescue,58,14,125,74,2019-10-13,74,2019-10-13
21,down,Chapel Band,Fire By Night,19,16,194,,,,
22,up,Sixpence None the Richer,Kiss Me,42,1,193,,,,
23,down,James Kilbane,Christ Be Beside Me,20,18,181,,,,
24,down,Chapel Band,Run,21,17,193,,,,
25,down,James Kilbane,Hail Queen of Heaven,22,16,180,,,,
26,down,Gretchen Harris,The Cloud's Veil,23,15,195,,,,
27,down,Chapel Band,Yours Forever,24,20,193,,,,
28,down,Chapel Band,Sails,25,21,193,,,,
29,down,Chapel Band,Here I Am Now,26,22,193,,,,
30,down,James Kilbane,How Great Thou Art,27,17,185,,,,
31,up,Rend Collective,My Lighthouse,56,20,189,,,,
32,down,James Kilbane,As I Kneel Before You,28,23,182,,,,
33,down,The Vard Sisters,Pie Jesu,29,25,194,,,,
34,up,John Michael Talbot,Be Not Afraid,67,18,180,,,,
35,up,James Kilbane,Here I Am Lord,41,30,136,,,,
36,down,James Kilbane,Soul of My Saviour,30,28,144,,,,
37,down,James Kilbane,Lady of Knock,31,28,193,,,,
38,down,James Kilbane,I'll Sing a Hymn to Mary,33,33,119,,,,
39,down,Hillsong Worship,I Surrender (Live),34,25,164,,,,
40,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,35,30,184,,,,
41,-,Selah,"Yet Not I, But Through Christ In Me (Live)",-,41,1,,,,
42,-,Ada,Jesus (You Are Able),-,42,1,,,,
43,-,Riley Clemmons,Miracle,-,43,1,,,,
44,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,39,31,160,,,,
45,down,Hillsong UNITED,Mighty to Save,40,32,178,,,,
46,-,Nick & Becky Drake,All Through History,-,46,1,,,,
47,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,37,87,,,,
48,down,The Vard Sisters,The Song of Ruth,44,33,104,,,,
49,down,Kitty Cleveland,Be Not Afraid,45,33,87,,,,
50,down,Gungor,Beautiful Things,46,30,64,,,,
51,down,Robert Kochis,On Eagle's Wings,47,42,58,,,,
52,down,Kitty Cleveland,On Eagle's Wings,48,37,39,,,,
53,down,Beth Nielsen Chapman,Sand and Water,49,45,123,,,,
54,down,James Kilbane,Bring Flowers of the Rarest,50,40,40,,,,
55,down,Plumb,In My Arms,52,39,32,,,,
56,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",53,34,42,,,,
57,down,Candi Staton,Young Hearts Run Free,54,1,194,,,,
58,down,Tommy Fleming,Hard Times,55,26,188,,,,
59,up,Liam Lawton,The Clouds' Veil,59,3,195,,,,
60,up,Janelle,Amazing,62,51,30,,,,
61,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,64,55,31,,,,
62,up,Tommy Fleming,Lady of Knock,65,26,183,,,,
63,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",66,30,185,,,,
64,up,Plumb,Don't Deserve You,68,48,23,,,,
65,-,Lauren Daigle,Hold On To Me,-,48,6,,,,
66,-,Travis Dantzer,"Take Lord, Receive (Suscipe)",-,66,1,,,,
67,-,Sister Gertrude Morgan,"Take My Hand, Lead Me On",-,67,1,,,,
68,-,Chris Tomlin,Home,-,68,1,,,,
69,-,Barbara Biziou & Barry Goldstein,Opening Your Heart Meditation,-,69,1,,,,
70,-,Praise Lubangu,Sirens,-,70,1,,,,
71,-,Ateneo Chamber Singers & Musica Chiesa,Offertory: Prayer for Generosity,-,71,1,,,,
72,-,Dax,God's Eyes,-,66,1,,,,
73,-,Arnel Aquino SJ,Prayer for Generosity,-,73,1,,,,
74,-,Sound of Worship,I Danced In the Morning (Lord of the Dance),-,74,1,,,,
75,-,Blair Reedy & Estil C. Ball,Tribulations,-,75,1,,,,
76,-,Joseph O'Brien,Down in My Heart (Joy),-,76,1,,,,
77,-,Phil Wickham,Sunday Is Coming (Acoustic),-,77,1,,,,
78,-,Sound of Worship,Colours of Day (Light Up the Fire),-,78,1,,,,
79,-,Roy Puthur,Innu Pakal Muzhuvan,-,79,1,,,,
80,-,Rex Media House ©®,"Parisudhanaam Thathan (feat. Immanuel Henry, Sruthy Immanuel, Sofia Shalu, Bovus Raju, Emmanuel K.B & Bernice Easo)",-,80,1,,,,
81,-,Staples Jr. Singers,I'm Looking for a Man,-,81,1,,,,
82,-,Andile Ka Majola,Ungumakade,-,82,1,,,,
83,-,Ben Samuel,Belan,-,83,1,,,,
84,-,Amazing Grace,Amazing Grace - Piano,-,84,6,,,,
85,-,The LaFontaine Family,There He Is,-,85,1,,,,
86,-,The LaFontaine Family,Something Keeps Holding Me,-,86,1,,,,
87,down,John Michael Talbot,"Here I Am, Lord",61,14,178,,,,
88,down,Whitney Houston & CeCe Winans,Count On Me,70,38,15,,,,
89,-,Aaron Shust,My Hope Is In You,-,87,1,,,,
90,-,John Michael Talbot,I Exalt Thee,-,88,1,,,,
91,down,John Michael Talbot,"One Bread, One Body",69,30,178,,,,
92,down,John Michael Talbot,On Eagle's Wings,72,23,177,,,,
93,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],87,87,2,,,,
94,down,Choir Our Lady of Medjugorje,Magnificat,88,88,2,,,,
