Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,166,,,,
3,down,Kathryn Crosweller,I Watch the Sunrise,2,2,177,,,,
4,down,The Vard Sisters,Here I Am Lord,3,3,174,,,,
5,up,The Vard Sisters,On Eagles Wings,5,3,184,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,184,,,,
7,down,The Vard Sisters,The Flower Duet,4,4,183,,,,
8,down,James Kilbane,Be Not Afraid,7,6,170,,,,
9,down,Plumb,Cut,8,7,182,,,,
10,up,The Vard Sisters,Ag Críost an Síol,10,8,186,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),35,7,171,,,,
12,down,The Vard Sisters,Ave Maria,11,9,186,,,,
13,up,Vince Gill,Go Rest High On That Mountain,14,11,166,,,,
14,down,The Vard Sisters,Be Not Afraid,13,10,181,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,179,,,,
16,up,The Vard Sisters,The Hiding Place,16,13,185,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,14,186,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,13,172,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,186,,,,
20,up,Chapel Band,Fire By Night,20,16,185,,,,
21,up,Chapel Band,Run,21,17,184,,,,
22,up,James Kilbane,Christ Be Beside Me,52,18,173,,,,
23,down,James Kilbane,Lay Your Hands Gently Upon Us,22,17,166,,,,
24,down,Gretchen Harris,The Cloud's Veil,23,15,186,,,,
25,up,James Kilbane,Hail Queen of Heaven,25,16,172,,,,
26,up,John Michael Talbot,"Here I Am, Lord",26,14,169,,,,
27,up,Chapel Band,Yours Forever,27,20,184,,,,
28,up,Rend Collective,My Lighthouse,32,20,182,,,,
29,down,Chapel Band,Sails,28,21,184,,,,
30,down,Chapel Band,Here I Am Now,29,22,184,,,,
31,up,James Kilbane,How Great Thou Art,61,17,177,,,,
32,down,James Kilbane,Sweet Heart of Jesus,30,21,159,,,,
33,down,James Kilbane,As I Kneel Before You,31,23,173,,,,
34,down,The Vard Sisters,Pie Jesu,33,25,185,,,,
35,down,John Michael Talbot,Be Not Afraid,34,18,171,,,,
36,up,James Kilbane,Lady of Knock,37,28,184,,,,
37,up,James Kilbane,Soul of My Saviour,38,28,136,,,,
38,up,James Kilbane,I'll Sing a Hymn to Mary,39,33,111,,,,
39,up,Hillsong Worship,I Surrender (Live),62,25,155,,,,
40,down,Lauren Daigle,Rescue,36,14,117,74,2019-10-13,74,2019-10-13
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,42,30,175,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,43,31,151,,,,
43,up,Hillsong UNITED,Mighty to Save,45,32,169,,,,
44,up,John Michael Talbot,"One Bread, One Body",46,30,169,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,37,78,,,,
46,up,The Vard Sisters,The Song of Ruth,48,33,95,,,,
47,up,Kitty Cleveland,Be Not Afraid,49,33,78,,,,
48,up,Gungor,Beautiful Things,51,30,55,,,,
49,up,John Michael Talbot,On Eagle's Wings,53,23,168,,,,
50,up,Kitty Cleveland,On Eagle's Wings,54,37,30,,,,
51,up,Beth Nielsen Chapman,Sand and Water,55,45,114,,,,
52,down,James Kilbane,Bring Flowers of the Rarest,50,40,31,,,,
53,up,Plumb,In My Arms,56,39,23,,,,
54,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,33,,,,
55,up,Candi Staton,Young Hearts Run Free,58,1,185,,,,
56,up,Tommy Fleming,Hard Times,59,26,179,,,,
57,up,Liam Lawton,The Clouds' Veil,60,3,186,,,,
58,up,Janelle,Amazing,64,51,21,,,,
59,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,66,55,22,,,,
60,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",67,30,176,,,,
61,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,57,1,,,,
62,up,Tommy Fleming,Lady of Knock,68,26,176,,,,
63,up,Plumb,Don't Deserve You,69,48,15,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,7,,,,
65,up,Whitney Houston & CeCe Winans,Count On Me,70,38,6,,,,
66,-,Andre De Villiers,Memories,-,66,1,,,,
67,-,Chris Renzema,God & Prozac,-,67,1,,,,
68,-,Cochren & Co.,Good Memories,-,68,1,,,,
69,-,Leonardo Gonçalves & Kemuel,Comigo,-,69,1,,,,
70,-,CSO,Lit (feat. FT & Nos) [Remix],-,70,1,,,,
71,down,Robert Kochis,On Eagle's Wings,65,42,49,,,,
72,-,Bethel Music & Matt Stinton,This Is What You Do,-,72,1,,,,
73,-,Leonardo Gonçalves,Somente a Ti,-,73,1,,,,
74,-,Leonardo Gonçalves,Se Tiveres Paz,-,74,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,7,,,,
76,up,Bethel Music & Steffany Gretzinger,Closer,77,76,2,,,,
77,up,John Keys,Veni Sancte Spiritus Tui Amoris Ignem Accende (Taize) [Instrumental Version],78,77,2,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,69,1,,,,
