Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,239,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,224,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,3,2,223,,,,
4,up,The Vard Sisters,On Eagles Wings,6,3,235,,,,
5,up,Lauren Daigle,You Say,7,3,230,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,8,1,232,,,,
7,up,The Vard Sisters,The Flower Duet,9,4,236,,,,
8,up,James Kilbane,Be Not Afraid,10,6,220,,,,
9,up,Plumb,Cut,12,7,235,,,,
10,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,221,,,,
11,up,The Vard Sisters,Ag Críost an Síol,14,8,239,,,,
12,up,Vince Gill,Go Rest High On That Mountain,16,11,218,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,216,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,17,12,232,,,,
15,up,The Vard Sisters,The Hiding Place,19,13,238,,,,
16,up,Hillsong Worship,What a Beautiful Name,20,13,222,,,,
17,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,239,,,,
18,up,James Kilbane,Lay Your Hands Gently Upon Us,22,17,214,,,,
19,up,James Kilbane,Christ Be Beside Me,23,18,223,,,,
20,up,Chapel Band,Fire By Night,24,16,238,,,,
21,up,James Kilbane,Hail Queen of Heaven,26,16,220,,,,
22,up,Chapel Band,Run,27,17,237,,,,
23,up,Gretchen Harris,The Cloud's Veil,28,15,239,,,,
24,up,Chapel Band,Yours Forever,29,20,237,,,,
25,up,James Kilbane,How Great Thou Art,31,17,225,,,,
26,up,Chapel Band,Sails,32,21,237,,,,
27,up,Chapel Band,Here I Am Now,33,22,237,,,,
28,up,James Kilbane,Sweet Heart of Jesus,34,21,207,,,,
29,up,James Kilbane,As I Kneel Before You,35,23,225,,,,
30,up,John Michael Talbot,Be Not Afraid,36,18,222,,,,
31,up,The Vard Sisters,Pie Jesu,37,25,238,,,,
32,up,James Kilbane,Soul of My Saviour,38,28,186,,,,
33,up,James Kilbane,Lady of Knock,39,28,237,,,,
34,up,James Kilbane,I'll Sing a Hymn to Mary,40,33,161,,,,
35,up,Hillsong Worship,I Surrender (Live),42,25,205,,,,
36,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,228,,,,
37,down,The Vard Sisters,Here I Am Lord,4,3,223,,,,
38,-,The Wilds,Wondrous Love,-,38,1,,,,
39,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,45,31,204,,,,
40,up,John Michael Talbot,"One Bread, One Body",46,30,221,,,,
41,-,Phoebe,Burukai,-,41,1,,,,
42,up,Hillsong UNITED,Mighty to Save,47,32,222,,,,
43,up,James Kilbane,Here I Am Lord,49,30,180,,,,
44,-,John Michael Talbot,"Here I Am, Lord",-,14,217,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),63,37,128,,,,
46,up,The Vard Sisters,The Song of Ruth,50,33,148,,,,
47,up,Kitty Cleveland,Be Not Afraid,51,33,131,,,,
48,up,Gungor,Beautiful Things,52,30,107,,,,
49,up,John Michael Talbot,On Eagle's Wings,53,23,220,,,,
50,down,The Vard Sisters,Ave Maria,11,9,236,,,,
51,up,Robert Kochis,On Eagle's Wings,54,42,102,,,,
52,-,Faith Worship,Yeshua (Live),-,52,1,,,,
53,up,Kitty Cleveland,On Eagle's Wings,55,37,83,,,,
54,up,Beth Nielsen Chapman,Sand and Water,56,45,167,,,,
55,up,James Kilbane,Bring Flowers of the Rarest,57,40,84,,,,
56,up,Candi Staton,Young Hearts Run Free,58,1,235,,,,
57,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,86,,,,
58,-,Lauren Daigle,Rescue,-,14,165,74,2019-10-13,74,2019-10-13
59,up,Plumb,In My Arms,60,39,76,,,,
60,down,The Vard Sisters,Be Not Afraid,15,10,233,,,,
61,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,237,,,,
62,down,Tommy Fleming,Hard Times,61,26,232,,,,
63,-,Angela Primm,There Is Power In the Blood (Live),-,63,1,,,,
64,down,Rend Collective,My Lighthouse,25,20,233,,,,
65,up,Hillsong Worship,Worthy Is the Lamb,73,65,8,,,,
66,down,Janelle,Amazing,64,51,73,,,,
67,down,Liam Lawton,The Clouds' Veil,41,3,236,,,,
68,-,CeCe Winans,Goodness of God (Live),-,68,6,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,66,10,,,,
70,down,Tommy Fleming,Lady of Knock,65,26,224,,,,
71,-,Cochren & Co.,Good Memories,-,68,3,,,,
72,down,Nichole Nordeman,Slow Down,48,7,195,,,,
73,-,Rebels,Life By Design,-,73,1,,,,
74,-,Dorcas Moyo Official,Huya Undinyaradze,-,74,1,,,,
75,-,Cory Asbury,These are the Days (Acoustic Live),-,75,1,,,,
76,-,Seph Schlueter & Essential Worship,Counting My Blessings (Song Session),-,76,1,,,,
77,-,Slaves of the Immaculate Heart of Mary,"Hail, Holy Queen",-,77,1,,,,
78,-,Slaves of the Immaculate Heart of Mary,O Heart of Mary,-,78,1,,,,
79,-,Rebecca St. James,In Me,-,79,1,,,,
80,-,Rebecca St. James,Wait for Me,-,80,1,,,,
81,-,Rebecca St. James,Reborn,-,81,1,,,,
82,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,16,176,,,,
83,-,Kathryn Crosweller,Go Tell Everyone,-,69,4,,,,
84,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",66,30,227,,,,
85,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,67,55,71,,,,
86,down,Kirk Franklin,I Smile,72,14,26,,,,
87,-,Plumb,Don't Deserve You,-,48,53,,,,
88,-,Laura Huval,Isaiah 49,-,79,3,,,,
89,-,MercyMe,I Can Only Imagine,-,18,74,,,,
90,-,Michael Joncas,Our Blessing Cup,-,90,1,,,,
91,-,CeCe Winans,Come Jesus Come,-,69,2,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,59,10,,,,
93,-,Tommy Fleming,Something Inside so Strong,-,27,186,,,,
94,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,20,,,,
95,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,23,,,,
96,down,CeCe Winans,Is He Worthy?,44,44,2,,,,
97,down,CeCe Winans,Worthy,62,62,2,,,,
98,down,Maverick City Music & Chandler Moore,Good News (feat. Todd Galberth) [Radio],76,76,2,,,,
99,down,MercyMe,Greater,78,78,5,,,,
100,down,David Quinlan,Agnus Dei,80,80,2,,,,
