Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,221,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
3,up,Lauren Daigle,You Say,4,3,227,47,2019-10-06,47,2019-10-06
4,up,The Vard Sisters,On Eagles Wings,5,3,232,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,229,,,,
6,up,The Vard Sisters,The Flower Duet,6,4,233,,,,
7,up,James Kilbane,Be Not Afraid,7,6,217,,,,
8,up,Plumb,Cut,8,7,232,,,,
9,up,James Kilbane,Close to You (I Watch the Sunrise),9,7,218,,,,
10,up,The Vard Sisters,Ag Críost an Síol,10,8,236,,,,
11,up,The Vard Sisters,Ave Maria,11,9,233,,,,
12,up,The Vard Sisters,Be Not Afraid,12,10,230,,,,
13,up,Vince Gill,Go Rest High On That Mountain,13,11,215,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,14,12,229,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,1,236,,,,
16,up,John Michael Talbot,"Here I Am, Lord",22,14,215,,,,
17,down,The Vard Sisters,The Hiding Place,16,13,235,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,234,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,13,219,,,,
20,down,James Kilbane,Lay Your Hands Gently Upon Us,17,17,211,,,,
21,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,236,,,,
22,down,James Kilbane,Christ Be Beside Me,18,18,220,,,,
23,up,Chapel Band,Fire By Night,23,16,235,,,,
24,up,James Kilbane,Hail Queen of Heaven,24,16,217,,,,
25,up,Chapel Band,Run,25,17,234,,,,
26,up,Gretchen Harris,The Cloud's Veil,26,15,236,,,,
27,up,Chapel Band,Yours Forever,27,20,234,,,,
28,up,James Kilbane,How Great Thou Art,29,17,222,,,,
29,up,Chapel Band,Sails,30,21,234,,,,
30,up,Chapel Band,Here I Am Now,31,22,234,,,,
31,up,James Kilbane,Sweet Heart of Jesus,32,21,204,,,,
32,up,Lauren Daigle,Rescue,47,14,163,74,2019-10-13,74,2019-10-13
33,up,Rend Collective,My Lighthouse,33,20,230,,,,
34,up,James Kilbane,As I Kneel Before You,34,23,222,,,,
35,down,James Kilbane,Soul of My Saviour,28,28,183,,,,
36,down,John Michael Talbot,Be Not Afraid,35,18,219,,,,
37,down,The Vard Sisters,Pie Jesu,36,25,235,,,,
38,down,James Kilbane,Lady of Knock,37,28,234,,,,
39,down,James Kilbane,I'll Sing a Hymn to Mary,38,33,158,,,,
40,-,Music-Themes,Ave Maria,-,40,1,,,,
41,-,Emma Nissen,Hold On,-,41,1,,,,
42,down,Hillsong Worship,I Surrender (Live),39,25,202,,,,
43,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,225,,,,
44,-,Fernando Ortega,Our Great God,-,44,1,,,,
45,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,42,31,201,,,,
46,down,John Michael Talbot,"One Bread, One Body",43,30,218,,,,
47,down,Hillsong UNITED,Mighty to Save,44,32,219,,,,
48,down,James Kilbane,Here I Am Lord,46,30,177,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,125,,,,
50,down,The Vard Sisters,The Song of Ruth,49,33,145,,,,
51,down,Kitty Cleveland,Be Not Afraid,50,33,128,,,,
52,down,Gungor,Beautiful Things,51,30,104,,,,
53,down,John Michael Talbot,On Eagle's Wings,52,23,217,,,,
54,down,Kitty Cleveland,On Eagle's Wings,45,37,80,,,,
55,down,Robert Kochis,On Eagle's Wings,53,42,99,,,,
56,down,Beth Nielsen Chapman,Sand and Water,54,45,164,,,,
57,down,James Kilbane,Bring Flowers of the Rarest,55,40,81,,,,
58,down,Candi Staton,Young Hearts Run Free,56,1,232,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,83,,,,
60,down,Plumb,In My Arms,58,39,73,,,,
61,down,Liam Lawton,The Clouds' Veil,59,3,233,,,,
62,down,Tommy Fleming,Hard Times,60,26,229,,,,
63,-,Emma Nissen,Flesh and Bone,-,63,1,,,,
64,-,Fernando Ortega,I Will Sing of My Redeemer,-,64,1,,,,
65,-,Emma Nissen,Gotta Have Faith,-,65,1,,,,
66,-,Fernando Ortega,Just as I Am,-,66,1,,,,
67,-,Emma Nissen,Light,-,67,1,,,,
68,down,Janelle,Amazing,62,51,70,,,,
69,-,Emma Nissen,Hear Him,-,69,1,,,,
70,-,The Angelic Gospel Singers & The Dixie Hummingbirds,Today,-,70,1,,,,
71,down,Tommy Fleming,Lady of Knock,63,26,221,,,,
72,down,Elvis Presley,How Great Thou Art,67,64,15,,,,
73,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",64,30,224,,,,
74,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,65,55,68,,,,
75,down,Kirk Franklin,I Smile,68,14,23,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,66,9,,,,
77,-,Mr M and Revelation,Onye-Inyeaka,-,72,1,,,,
78,-,Pablo Nunes Produtor & CN Records,Yeshua (Instrumental),-,78,1,,,,
79,-,Chris Tomlin,Always,-,79,1,,,,
80,-,Josh Snodgrass,This Little Light of Mine,-,80,1,,,,
81,-,Marty Nystrom & Integrity's Hosanna! Music,I Sing Praises (Live),-,81,1,,,,
82,-,I AM THEY,Lift My Eyes,-,82,1,,,,
83,-,I AM THEY,Faithful God,-,83,1,,,,
84,-,John Michael Talbot,Table of Plenty,-,84,1,,,,
85,down,BarlowGirl,I Need You to Love Me,75,75,2,,,,
86,-,Leeland,Way Maker (Live),-,86,3,,,,
