Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,136,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,135,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,135,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,136,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,136,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,1,128,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,120,,,,
8,down,Kathryn Crosweller,I Watch the Sunrise,7,2,127,,,,
9,up,Lori True,May the Road Rise to Meet You,9,6,134,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,133,,,,
11,down,The Vard Sisters,Here I Am Lord,10,3,125,,,,
12,up,The Vard Sisters,On Eagles Wings,57,3,134,,,,
13,down,Liam Lawton,Hiding Place,11,7,135,,,,
14,down,The Vard Sisters,The Flower Duet,12,4,135,,,,
15,down,Amy Grant,"Baby, Baby",13,10,113,,,,
16,down,Plumb,Cut,14,7,132,,,,
17,up,James Kilbane,Be Not Afraid,42,6,122,,,,
18,down,The Vard Sisters,Ag Críost an Síol,15,8,136,,,,
19,down,James Kilbane,Close to You (I Watch the Sunrise),17,7,125,,,,
20,down,The Vard Sisters,Ave Maria,18,9,136,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,16,135,,,,
22,down,The Vard Sisters,Be Not Afraid,21,10,131,,,,
23,up,Liam Lawton,I Will Be the Vine,23,15,135,,,,
24,up,Vince Gill,Go Rest High On That Mountain,24,11,117,,,,
25,up,Selah & Melodie Crittenden,Bless the Broken Road,27,12,129,,,,
26,up,Randy Travis,Three Wooden Crosses,29,19,135,,,,
27,up,Liam Lawton,There Is a Place,28,21,134,,,,
28,up,The Vard Sisters,The Hiding Place,30,13,135,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,14,136,,,,
30,down,Nichole Nordeman,Slow Down,16,7,136,,,,
31,up,Sixpence None the Richer,There She Goes,33,22,135,,,,
32,down,Gospel Dream,This Little Light of Mine,26,15,130,,,,
33,down,Tommy Fleming,You Raise Me Up,32,22,135,,,,
34,up,Tommy Fleming,Lady of Knock,35,26,131,,,,
35,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",36,15,136,,,,
36,up,Hillsong Worship,What a Beautiful Name,83,13,125,,,,
37,down,John Michael Talbot,"Here I Am, Lord",19,14,121,,,,
38,up,Chapel Band,Fire By Night,47,16,135,,,,
39,down,Casting Crowns,Who Am I,37,24,135,,,,
40,up,Chapel Band,Run,50,17,134,,,,
41,down,Tommy Fleming,Something Inside so Strong,39,27,135,,,,
42,down,John Michael Talbot,Be Not Afraid,25,18,123,,,,
43,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",40,30,131,,,,
44,down,Gretchen Harris,The Cloud's Veil,41,15,136,,,,
45,up,Chapel Band,Yours Forever,59,20,134,,,,
46,up,James Kilbane,Christ Be Beside Me,46,18,126,,,,
47,up,Chapel Band,Sails,63,21,134,,,,
48,up,John Michael Talbot,On Eagle's Wings,82,23,120,,,,
49,up,James Kilbane,Hail Queen of Heaven,49,16,126,,,,
50,up,Tommy Fleming,Bright Blue Rose,74,30,134,,,,
51,up,Chapel Band,Here I Am Now,67,22,134,,,,
52,down,Kutless,All the Words,51,42,134,,,,
53,up,Superchick,Courage,53,35,134,,,,
54,up,Tommy Fleming,Hard Times,54,26,129,,,,
55,up,James Kilbane,How Great Thou Art,55,17,130,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,39,134,,,,
57,up,Laura Story,Blessings,58,39,133,,,,
58,up,James Kilbane,Soul of My Saviour,71,28,90,,,,
59,up,Chris Tomlin,Our God,60,34,132,,,,
60,down,ステイシー・オリコ,Stuck,48,15,135,,,,
61,up,Superchick,Stand In the Rain,61,41,134,,,,
62,up,Rend Collective,My Lighthouse,62,20,133,,,,
63,up,Michael Joncas,On Eagle's Wings,64,36,129,,,,
64,up,James Kilbane,As I Kneel Before You,65,23,126,,,,
65,up,The Vard Sisters,Pie Jesu,66,25,136,,,,
66,up,James Kilbane,Sweet Heart of Jesus,69,21,113,,,,
67,up,James Kilbane,Lady of Knock,70,28,134,,,,
68,up,Hillsong Worship,I Surrender (Live),72,25,107,,,,
69,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,73,30,125,,,,
70,up,Tommy Fleming,From a Distance,84,46,117,,,,
71,up,Hillsong UNITED,Mighty to Save,88,32,119,,,,
72,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,90,31,102,,,,
73,down,John Michael Talbot,"One Bread, One Body",45,30,122,,,,
74,up,Geoff Moore,God Bless the Broken Road,91,50,105,,,,
75,down,Lauren Daigle,You Say,20,3,133,47,2019-10-06,47,2019-10-06
76,-,James Kilbane,Here I Am Lord,-,30,82,,,,
77,up,Liam Lawton,In the Quiet,77,54,113,,,,
78,up,John Michael Talbot,St. Theresa's Prayer,95,44,73,,,,
79,up,Beth Nielsen Chapman,Sand and Water,98,45,72,,,,
80,down,Chris Tomlin,Indescribable,75,31,93,,,,
81,down,James Kilbane,Lay Your Hands Gently Upon Us,34,17,121,,,,
82,-,The Vard Sisters,The Song of Ruth,-,33,55,,,,
83,up,Lauren Daigle,Rescue,87,14,71,74,2019-10-13,74,2019-10-13
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,22,103,,,,
85,-,Kitty Cleveland,Be Not Afraid,-,33,46,,,,
86,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,52,,,,
87,-,Gungor,Beautiful Things,-,30,36,,,,
88,-,Robert Kochis,On Eagle's Wings,-,42,31,,,,
89,down,James Kilbane,I'll Sing a Hymn to Mary,68,33,65,,,,
90,-,James Kilbane,There Is A Place. (A Time To Remember).,-,70,6,,,,
91,-,Steven Curtis Chapman,Cinderella,-,54,20,,,,
92,-,Chris Tomlin,How Great Is Our God,-,74,9,,,,
93,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,57,19,,,,
94,-,Lauren Daigle,Hold On To Me,-,48,4,,,,
95,-,Anders Widmark Trio,Du som gick före oss (Psalm 74),-,95,1,,,,
96,-,Daniel Amdemichael,ከኔ የሆነ,-,96,1,,,,
97,-,Amazing Grace,Amazing Grace - Piano,-,84,4,,,,
