Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,78,,,,
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,78,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,78,,,,
4,up,Liam Lawton,The Clouds' Veil,5,3,78,,,,
5,down,Candi Staton,Young Hearts Run Free,2,1,78,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,71,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,67,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,78,,,,
9,up,Lori True,May the Road Rise to Meet You,10,6,78,,,,
10,up,Lauren Daigle,You Say,13,3,78,47,2019-10-06,47,2019-10-06
11,up,The Vard Sisters,Here I Am Lord,16,3,72,,,,
12,down,The Vard Sisters,On Eagles Wings,11,3,77,,,,
13,down,Liam Lawton,Hiding Place,12,7,78,,,,
14,up,Amy Grant,"Baby, Baby",14,10,57,,,,
15,up,The Vard Sisters,Ag Críost an Síol,18,8,78,,,,
16,up,The Vard Sisters,Ave Maria,19,9,78,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,16,78,,,,
18,up,Nichole Nordeman,Slow Down,20,7,78,,,,
19,up,John Michael Talbot,"Here I Am, Lord",21,14,68,,,,
20,-,Plumb,Cut,-,7,76,,,,
21,up,The Vard Sisters,Be Not Afraid,32,10,73,,,,
22,up,Liam Lawton,I Will Be the Vine,22,15,78,,,,
23,up,John Michael Talbot,Be Not Afraid,23,18,70,,,,
24,up,Gospel Dream,This Little Light of Mine,24,15,72,,,,
25,up,Selah & Melodie Crittenden,Bless the Broken Road,25,12,73,,,,
26,up,Randy Travis,Three Wooden Crosses,27,19,78,,,,
27,up,The Vard Sisters,The Hiding Place,29,13,77,,,,
28,up,Liam Lawton,There Is a Place,31,21,78,,,,
29,down,The Vard Sisters,The Flower Duet,15,4,78,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,14,78,,,,
31,up,Casting Crowns,Who Am I,34,24,78,,,,
32,-,James Kilbane,Be Not Afraid,-,6,69,,,,
33,up,John Michael Talbot,On Eagle's Wings,36,23,68,,,,
34,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",37,15,78,,,,
35,-,James Kilbane,Close to You (I Watch the Sunrise),-,7,70,,,,
36,up,Tommy Fleming,You Raise Me Up,38,22,78,,,,
37,down,Sixpence None the Richer,There She Goes,35,22,78,,,,
38,up,Chapel Band,Fire By Night,39,16,78,,,,
39,up,Hillsong Worship,What a Beautiful Name,44,13,71,,,,
40,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",50,30,76,,,,
41,up,Chapel Band,Run,41,17,78,,,,
42,up,Gretchen Harris,The Cloud's Veil,43,15,78,,,,
43,up,Tommy Fleming,Something Inside so Strong,45,27,78,,,,
44,up,Chapel Band,Yours Forever,48,20,78,,,,
45,up,Tommy Fleming,Bright Blue Rose,49,30,77,,,,
46,up,Chapel Band,Sails,51,21,78,,,,
47,-,Jason Gray,Sparrows,-,47,1,,,,
48,up,Kutless,All the Words,52,42,78,,,,
49,up,John Michael Talbot,"One Bread, One Body",53,30,70,,,,
50,up,Chapel Band,Here I Am Now,54,22,78,,,,
51,up,Superchick,Courage,56,35,78,,,,
52,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,39,78,,,,
53,-,Lincoln Brewster,Everlasting God,-,53,1,,,,
54,-,Jokia,Yahweh,-,54,1,,,,
55,up,Superchick,Stand In the Rain,59,41,78,,,,
56,up,Chris Tomlin,Our God,61,34,76,,,,
57,up,Rend Collective,My Lighthouse,62,20,75,,,,
58,up,Michael Joncas,On Eagle's Wings,63,36,73,,,,
59,up,The Vard Sisters,Pie Jesu,65,25,78,,,,
60,up,James Kilbane,As I Kneel Before You,66,23,74,,,,
61,up,James Kilbane,Lady of Knock,67,28,77,,,,
62,-,Laura Story,Blessings,-,39,76,,,,
63,-,Sixpence None the Richer,There She Goes,-,63,1,,,,
64,up,Tommy Fleming,Lady of Knock,82,26,74,,,,
65,-,James Kilbane,Lay Your Hands Gently Upon Us,-,17,66,,,,
66,-,James Kilbane,How Great Thou Art,-,17,75,,,,
67,down,ステイシー・オリコ,Stuck,30,15,78,,,,
68,down,Chris Tomlin,Indescribable,64,31,36,,,,
69,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,68,30,68,,,,
70,-,James Kilbane,Sweet Heart of Jesus,-,21,62,,,,
71,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,22,68,,,,
72,-,ステイシー・オリコ,I Could Be the One,-,36,14,,,,
73,down,Kathryn Crosweller,I Watch the Sunrise,7,2,72,,,,
74,down,Tommy Fleming,From a Distance,69,46,64,,,,
75,down,Hillsong UNITED,Mighty to Save,72,32,65,,,,
76,down,Liam Lawton,In the Quiet,73,54,62,,,,
77,down,James Kilbane,Soul of My Saviour,71,28,37,,,,
78,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,77,7,,,,
79,down,Vince Gill,Go Rest High On That Mountain,17,11,62,,,,
80,down,Tommy Fleming,Hard Times,28,26,72,,,,
81,down,James Kilbane,Hail Queen of Heaven,40,16,73,,,,
82,down,Natz,Fly Again,42,42,2,,,,
83,down,James Kilbane,Bring Flowers of the Rarest,57,40,9,,,,
84,-,Ashes Remain,On My Own,-,82,8,,,,
85,down,Hillsong Worship,I Surrender (Live),74,25,50,,,,
86,-,Steve Green,God Causes All Things to Grow,-,86,1,,,,
87,-,The Coventry Singers,Kyrie 12,-,87,1,,,,
88,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,77,31,53,,,,
89,-,The Coventry Singers,Gospodi E,-,89,1,,,,
90,down,Geoff Moore,God Bless the Broken Road,83,50,58,,,,
91,up,James Kilbane,Here I Am Lord,98,30,40,,,,
92,-,Justin Bieber,We’re In This Together,-,92,1,,,,
93,-,A Few Good Men Music Ministries,Easy Road,-,93,1,,,,
94,up,John Michael Talbot,St. Theresa's Prayer,99,44,38,,,,
95,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),55,55,2,,,,
96,-,Caleb and Kelsey,You Raise Me Up,-,96,1,,,,
97,up,Beth Nielsen Chapman,Sand and Water,100,45,39,,,,
98,down,Dunsin Oyekan,Your Goodness,76,76,2,,,,
99,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,27,,,,
100,down,Dunsin Oyekan,I'll Be Here,78,78,2,,,,
